Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Lange Frans & Baas B,Het Land van Vriendschap,3,2,3,,,,
3,-,Coolio,C U When U Get There (feat. 40 Thevz),-,3,1,,,,
4,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,1,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,54,2,3,,,,
6,-,Wasiu,Chocolate Salty Balls (Skit),-,6,1,,,,
7,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,7,1,,,,
8,up,MC Hammer,U Can'T Touch This,27,2,3,,,,
9,up,Lange Frans & Baas B,Het Land Van...,18,4,3,,,,
10,up,Arizona Zervas,Roxanne,12,7,2,17,2019-11-10,13,2019-11-17
11,-,Eminem,My Name Is,-,11,1,,,,
12,-,The Notorious B.I.G.,Hypnotize,-,7,1,,,,
13,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,1,,,,
14,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),6,3,3,,,,
15,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,15,1,,,,
16,down,Jimmy Rubix,Hakuna Matata,8,3,2,,,,
17,-,Warren G,Regulate (feat. Nate Dogg),-,17,1,,,,
18,up,Prince Blak,Diamonds & Pearls,56,4,2,,,,
19,-,Eminem,Without Me,-,6,1,,,,
20,up,Ali B,Rampeneren (feat. Yes-R & the Partysquad),42,20,3,,,,
21,down,De Jeugd van Tegenwoordig,Sterrenstof,17,3,3,,,,
22,up,Silicone,NewYork Inspired,71,22,3,,,,
23,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,2,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),5,1,3,10,2019-10-06,10,2019-10-06
25,up,Diana Ross,Chain Reaction,66,6,3,,,,
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,1,,,,
27,up,Mr. Probz,Waves,60,4,2,,,,
28,down,Gers Pardoel,Bagagedrager (feat. Sef),20,4,3,,,,
29,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,29,1,,,,
30,down,The Black Eyed Peas,Where Is the Love?,2,1,3,,,,
31,-,Diana Ross,Upside Down,-,11,2,,,,
32,up,NF,Time (Edit),76,19,2,,,,
33,-,Kraantje Pappie,Controle,-,1,1,,,,
34,up,Dystinct,Boussa,83,22,3,,,,
35,down,Mr. Probz,Nothing Really Matters,9,2,3,,,,
36,up,Nenny,Bússola,70,20,3,,,,
37,down,Gers Pardoel,Ik Neem Je Mee,22,3,3,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],59,28,2,,,,
39,-,Miss Rowe,Run The World (Beyonce Remix),-,39,1,,,,
40,-,Eminem,Like Toy Soldiers,-,14,1,,,,
41,-,Nas,If I Ruled the World (Live),-,28,1,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,3,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,3,,,,
44,down,Safi,De Klok Rond (feat. Big2),29,5,3,,,,
45,down,Diana Ross & The Supremes,Reflections,31,13,2,,,,
46,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,2,,,,
47,-,Faith Evans,Mesmerized,-,6,1,,,,
48,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),43,8,2,,,,
49,up,Xzibit,Paparazzi,50,49,2,,,,
50,-,FIT,Duurt Te Lang,-,50,1,,,,
51,-,Eminem,Not Afraid,-,51,1,,,,
52,-,Wizkid,Ghetto Love,-,52,2,,,,
53,down,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),7,7,3,,,,
54,up,Salt-N-Pepa,Push It,57,3,3,,,,
55,-,Flip,We Know,-,55,1,,,,
56,up,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),58,5,3,,,,
57,-,E.R.,Magix (feat. Arion Mosley),-,57,1,,,,
58,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,87,36,3,25,2019-10-13,16,2019-12-15
59,-,2Pac,Dear Mama,-,2,1,,,,
60,up,Bizzey,Hup (feat. SFB),78,13,3,,,,
61,down,Diana Ross,I'm Coming Out,15,3,3,,,,
62,down,Brainpower,Dansplaat,55,6,3,,,,
63,down,Will Smith,Men In Black,49,1,3,,,,
64,up,The Supremes,You Can't Hurry Love,98,13,3,,,,
65,-,Dreamzz,Tear Down the Wall,-,65,1,,,,
66,-,Bobby Brown,My Prerogative (Re-Recorded),-,42,1,,,,
67,down,Boef,Guap (feat. Dopebwoy),52,43,3,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,1,2,,,,
69,down,Lange Frans & Baas B,Zinloos,33,14,2,,,,
70,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,2,,,,
71,-,Fetti Da Don,Stay High,-,20,1,,,,
72,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],62,16,3,,,,
73,down,Tony Junior & Sjaak,Pipperdepap (feat. D1E ENE & Stepherd),53,47,2,,,,
74,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],28,12,3,,,,
75,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,1,,,,
76,down,The Sugarhill Gang,Rapper’s Delight (Live),75,8,3,,,,
77,-,Bokke8,Uno,-,36,2,,,,
78,-,Jonna Fraser & Lil Kleine,4 Life,-,3,2,,,,
79,down,NF,Time,11,10,3,89,2020-01-05,85,2020-01-12
80,up,Eminem,The Real Slim Shady,86,18,3,,,,
81,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,10,2,,,,
82,-,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",-,40,2,,,,
83,down,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),61,35,3,,,,
84,-,NLE Choppa,Camelot,-,84,2,94,2019-11-10,94,2019-11-10
85,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,85,1,,,,
86,down,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,14,14,3,,,,
87,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,1,,,,
88,down,Kris Kross,Jump (Extended Mix),36,15,3,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,6,3,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,4,3,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),81,1,3,,,,
92,-,Mammoet,Ansichtkaart,-,35,1,,,,
93,-,The Black Eyed Peas,Shut Up,-,3,1,,,,
94,-,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),-,7,1,,,,
95,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,2,,,,
96,-,Oualid,Bye Bye,-,53,2,,,,
97,-,Sevn Alias,Nacht Actief,-,70,1,,,,
98,-,Def Rhymz,Doekoe,-,9,1,,,,
99,-,Mula B,Oversized,-,90,1,,,,
100,-,Yung Mazi,Last Suppa,-,100,1,,,,
