Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,78,,,,
3,up,AzzurroXanh,If I Didn't Have You,4,3,9,,,,
4,up,The Black Eyed Peas,Where Is the Love?,12,1,80,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),23,4,54,,,,
6,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,1,31,,,,
7,up,The Ora Cool,"Bang, Bang, Bang",7,6,11,,,,
8,-,Run-DMC & Jason Nevins,It's Like That,-,7,33,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,52,,,,
10,down,Post Malone,Circles,6,1,80,2,2019-10-06,2,2019-10-06
11,up,2Pac,Changes (feat. Talent),29,1,43,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,60,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,72,,,,
14,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,16,,,,
15,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,36,,,,
16,up,Maître Gims,J'me tire,33,9,27,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,2,48,,,,
18,up,Masked Wolf,Astronaut In The Ocean,22,7,8,60,2021-02-07,6,2021-04-04
19,-,SinMadeThat,Elton John Rocket Man,-,18,1,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,2,36,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,1,37,,,,
22,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],75,6,58,,,,
23,up,Broederliefde,Vuur,31,21,8,,,,
24,up,Brainpower,Dansplaat,49,6,43,,,,
25,up,Gers Pardoel,Ik Neem Je Mee,34,3,75,,,,
26,down,Paid Duez Young Euro,Born Aquarius,24,24,2,,,,
27,down,Will Smith,Men In Black,11,1,62,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,64,,,,
29,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,37,,,,
30,up,2Pac,California Love,71,6,38,,,,
31,up,De Jeugd van Tegenwoordig,Sterrenstof,35,3,74,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),79,19,26,,,,
33,-,Kurtis Blow,The Breaks,-,22,4,,,,
34,-,Kris Kross,Jump (Extended Mix),-,15,36,,,,
35,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),56,1,35,,,,
36,up,Manau,La tribu de Dana,58,2,28,,,,
37,down,Kaascouse,Haar Naam Is,15,15,3,,,,
38,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,33,,,,
39,-,Salt-N-Pepa,Let's Talk About Sex,-,4,7,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,1,56,,,,
41,down,Diana Ross,I'm Coming Out,10,3,72,,,,
42,down,Chef Success,Try Again,17,15,36,,,,
43,down,Yung Bleu,You’re Mines Still (feat. Drake),42,42,4,91,2020-10-25,80,2021-02-21
44,down,Carlijn Mol,Wie Ik Geworden Ben (feat. Mixbybecio),40,14,5,,,,
45,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),53,3,76,,,,
46,up,Mrabet,Mi Amore (feat. Kilate Tesla),55,42,7,,,,
47,down,The Black Eyed Peas,Shut Up,25,3,30,,,,
48,down,LL Cool J,I Need Love,13,6,10,,,,
49,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,10,,,,
50,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,22,,,,
51,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,13,,,,
52,down,Diana Ross,Ain't No Mountain High Enough,50,26,7,,,,
53,-,Diana Ross,Upside Down,-,11,28,,,,
54,-,Heavy D & The Boyz,Now That We Found Love,-,21,21,,,,
55,-,Nelly,Ride Wit Me (feat. City Spud),-,6,46,,,,
56,down,House of Pain,Jump Around,44,1,21,,,,
57,down,Injury Reserve,91 Cadillac DeVille,41,34,14,,,,
58,down,Frenna,Dragon Roll,52,28,8,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,30,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,57,,,,
61,-,Sean Kingston,Beautiful Girls,-,6,19,,,,
62,-,Neneh Cherry,Manchild,-,9,12,,,,
63,-,50 Cent,In Da Club,-,4,15,,,,
64,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,12,,,,
65,-,D-Block Europe & RAYE,Ferrari Horses,-,38,1,,,,
66,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,24,4,,,,
67,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,12,,,,
68,-,Diggy Dex & Reazun,Toe Vergeef Me,-,52,5,,,,
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,1,35,79,2020-04-19,1,2020-07-05
70,-,A+,Larger Than Life,-,17,7,,,,
71,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,28,,,,
72,-,Faberyayo,Solonaise,-,72,1,,,,
73,-,Will Smith,Miami,-,2,40,,,,
74,down,エミネム,The Monster (feat. Rihanna),51,6,30,,,,
75,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,75,1,,,,
76,down,Murda,Gece Gündüz (feat. MERO),72,72,5,,,,
77,down,Post Malone,Better Now,69,1,45,,,,
78,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,78,1,,,,
79,down,Ashafar,Barrio (feat. Morad),48,38,8,,,,
80,-,Janet Jackson,That's the Way Love Goes,-,5,16,,,,
81,-,The Supremes,You Keep Me Hangin' On,-,32,25,,,,
82,down,Neneh Cherry,Buffalo Stance,18,1,47,,,,
83,down,2Pac,Dear Mama,37,2,22,,,,
84,-,Neneh Cherry,Woman,-,7,6,,,,
85,down,Afroman,Because I Got High (Extended Version),77,7,20,,,,
86,-,Qlas & Blacka,Latest (feat. Boef),-,67,2,,,,
