Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,42,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,1,40,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,17,79,2020-04-19,1,2020-07-05
4,down,Dopebwoy & Jonna Fraser,Vakantie,2,2,6,,,,
5,-,MC Hammer,U Can'T Touch This,-,2,32,,,,
6,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],80,4,24,,,,
7,down,S1mba,Rover (feat. DTG),3,3,10,88,2020-06-14,88,2020-06-14
8,up,2Pac,Changes (feat. Talent),14,1,16,,,,
9,down,Boef & Numidia,Tout Est Bon,6,6,6,,,,
10,up,Kraantje Pappie,Arbeidersklasse,40,2,4,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,1,41,,,,
12,-,Fugees,Killing Me Softly With His Song,-,12,5,,,,
13,up,Mr. Probz,Nothing Really Matters,21,2,42,,,,
14,-,Drake,Hotline Bling,-,2,3,,,,
15,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),23,1,16,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,18,,,,
17,up,The Black Eyed Peas,Where Is the Love?,59,1,42,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,36,,,,
19,down,2Pac,Changes,16,1,26,,,,
20,up,Diana Ross,Chain Reaction,55,6,36,,,,
21,up,Madcon,Beggin (Singback Version),36,8,8,,,,
22,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",19,19,5,,,,
23,-,Clipse,When the Last Time,-,10,1,,,,
24,-,Fergie,Big Girls Don't Cry (Personal),-,4,11,,,,
25,up,FMG & LouiVos,Feestje,45,25,15,,,,
26,up,Diana Ross,Ain't No Mountain High Enough,71,26,2,,,,
27,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,22,,,,
28,-,House of Pain,Jump Around,-,1,6,,,,
29,-,Diana Ross,Love Hangover,-,5,18,,,,
30,up,Gers Pardoel,Bagagedrager (feat. Sef),83,4,40,,,,
31,up,ADF Samski,Hoe We Rocken (feat. ADF Ricky),66,31,6,,,,
32,down,De Jeugd van Tegenwoordig,Sterrenstof,20,3,39,,,,
33,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,30,3,,,,
34,up,The Supremes,You Keep Me Hangin' On,81,32,12,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,6,12,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,1,29,,,,
37,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,6,25,,,,
38,up,The Black Eyed Peas,Shut Up,87,3,13,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,3,31,,,,
40,up,Diana Ross,I'm Coming Out,54,3,39,,,,
41,-,Guru,Introduction,-,23,1,,,,
42,up,Lil Baby,Emotionally Scarred,65,32,5,74,2020-03-08,74,2020-03-08
43,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,14,,,,
44,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),8,3,42,,,,
45,-,S1mba,Rover (feat. Lil Tecca),-,45,1,,,,
46,-,Ali B,Leipe Mocro Flavour,-,7,9,,,,
47,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),77,21,20,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,1,20,,,,
49,down,Madcon,Beggin (Original Version),25,4,33,,,,
50,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,19,,,,
51,-,Nelly,Hot In Herre,-,15,1,,,,
52,down,Tayc,N'y pense plus,47,32,6,,,,
53,down,Nelly,Hot In Herre,46,2,15,,,,
54,-,Mr. Probz,Waves,-,4,21,,,,
55,-,Jnza,Ewf,-,55,1,,,,
56,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,6,,,,
57,-,Fun Lovin' Criminals,Scooby Snacks,-,5,17,,,,
58,up,Gers Pardoel,Ik Neem Je Mee,68,3,42,,,,
59,down,Diggy Dex,Kan Het Zijn,38,27,3,,,,
60,down,Nelly,Ride Wit Me (feat. City Spud),51,6,25,,,,
61,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,2,12,,,,
62,-,Andy van der Meijde & Hari Loco,Koning TOTO,-,3,1,,,,
63,-,Abstract Orchestra,Accordion,-,63,1,,,,
64,-,Maître Gims,J'me tire,-,9,10,,,,
65,-,Tony Testa,My Music,-,57,2,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,8,,,,
67,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,10,,,,
68,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],95,6,6,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,11,2,25,,,,
70,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,9,,,,
71,-,Drake,Find Your Love,-,71,1,,,,
72,-,Kanye West,Heartless,-,6,24,,,,
73,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,21,,,,
74,down,YannO,Solide,60,51,3,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Instrumental),9,9,3,,,,
76,down,Spanker,Villa (feat. Kevin & Jonna Fraser),53,19,16,,,,
77,-,Luniz,I Got 5 On It (Mix),-,8,13,,,,
78,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,4,1,,,,
79,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,21,,,,
80,up,Russ & BIA,BEST ON EARTH,85,45,19,,,,
81,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,1,34,,,,
82,-,Kris Kross,Jump (Extended Mix),-,15,23,,,,
83,-,SFB,Fuck It Up (feat. Murda),-,54,1,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,14,,,,
85,down,Will Smith,Miami,29,2,23,,,,
86,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,86,1,,,,
87,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],56,1,29,,,,
88,-,Lange Frans & Baas B,Het Land van Vriendschap,-,2,38,,,,
89,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,19,,,,
90,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,44,1,,,,
91,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,22,,,,
92,-,Fun Lovin' Criminals,Love Unlimited,-,17,1,,,,
93,up,Post Malone,Goodbyes (feat. Young Thug),98,1,35,10,2019-10-06,10,2019-10-06
94,-,Positive K,I Got a Man (Re-Recorded / Remastered),-,30,3,,,,
95,-,Run-DMC & Jason Nevins,It's Like That,-,7,20,,,,
96,-,2Pac,California Love,-,6,12,,,,
97,-,A Tribe Called Quest,Jazz (We've Got),-,47,1,,,,
98,down,Lange Frans & Baas B,Het Land Van...,63,4,39,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,31,,,,
100,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,19,,,,
