Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,6,1,105,,,,
2,up,Bilal Wahib,Ibiza,3,2,4,,,,
3,down,Antoon & Big2,Leuk,2,2,13,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,3,77,,,,
5,-,Typhoon,Hemel Valt,-,2,14,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,85,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),31,4,79,,,,
8,up,The Black Eyed Peas,Don't Lie,32,2,68,,,,
9,-,50 Cent,In Da Club,-,4,25,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,1,73,,,,
11,-,Eminem,The Real Slim Shady,-,3,14,,,,
12,up,Post Malone,Circles,41,1,105,2,2019-10-06,2,2019-10-06
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,96,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,84,,,,
15,down,Madcon,Beggin (Original Version),13,4,49,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,5,71,,,,
17,up,De Jeugd van Tegenwoordig,Sterrenstof,54,3,95,,,,
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],70,6,38,,,,
19,-,Post Malone,Better Now,-,1,56,,,,
20,up,Yade Lauren,In De Nacht,61,11,2,,,,
21,down,Rae Khalil,Allstar (feat. Free Nationals),12,1,41,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,1,51,,,,
23,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,10,10,4,,,,
24,-,The Black Eyed Peas,Shut Up,-,3,45,,,,
25,up,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),91,7,33,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,103,,,,
27,-,Just Juice,Smooth,-,1,7,,,,
28,down,The Kid LAROI,WITHOUT YOU,20,1,41,32,2020-12-13,12,2021-02-28
29,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),19,16,4,,,,
30,-,Post Malone,Over Now,-,30,1,,,,
31,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),30,1,51,,,,
32,up,Bully,50 Bro's,45,11,4,,,,
33,down,Murda & Summer Cem,OHA Remix (feat. Luciano),29,16,4,,,,
34,-,Lange Frans & Baas B,Het Land Van...,-,4,61,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,15,,,,
36,-,Beastie Boys,No Sleep Till Brooklyn,-,19,4,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,16,,,,
38,-,Styles P,Super Gangster,-,21,5,,,,
39,-,Wu-Tang Clan,Wu-Tang Clan Aint Nuthing ta F' Wit,-,39,1,,,,
40,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),35,15,14,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,32,,,,
42,up,Vanilla Ice,Ice Ice Baby,53,1,49,,,,
43,up,Josylvio,Alsjeblieft (feat. Cho & Henkie T),48,18,3,,,,
44,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),39,16,4,,,,
45,down,COR & Reverse,Hier Ver Vandaan (feat. Frenna),43,14,3,,,,
46,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],85,6,78,,,,
47,up,Kevin,Samen (feat. Yade Lauren),60,17,2,,,,
48,-,Faith Evans,Mesmerized,-,6,17,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,41,,,,
50,-,Tony Scott,Get into It,-,41,1,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,5,,,,
52,down,MHD,Pololo (feat. Tiakola),40,19,15,,,,
53,down,2Pac,Changes (feat. Talent),4,1,68,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),34,1,43,,,,
55,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,61,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,6,,,,
57,-,Froukje,Groter Dan Ik,-,3,21,,,,
58,-,Beastie Boys,Sabotage,-,18,2,,,,
59,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,5,,,,
60,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,15,15,,,,
61,-,Fun Lovin' Criminals,Scooby Snacks,-,5,36,,,,
62,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,6,,,,
63,down,Simon Webbe,No Worries,25,1,36,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,6,39,,,,
65,-,Trobi,Einstein (feat. LouiVos & Mula B),-,59,1,,,,
66,up,Drake,Fair Trade (feat. Travis Scott),76,61,3,,,,
67,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,21,,,,
68,down,Brainpower,Dansplaat,7,4,38,,,,
69,-,OutKast,Roses,-,1,12,,,,
70,up,Frenna,Django,71,20,16,,,,
71,up,Kevin,Hide ‘N Seek (feat. Frenna),89,54,2,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),77,19,46,,,,
73,-,Pop Smoke,What You Know Bout Love,-,27,18,81,2020-07-12,14,2020-10-18
74,-,Fugees,Ready or Not,-,7,26,,,,
75,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],50,50,2,,,,
76,down,Drake,Girls Want Girls (feat. Lil Baby),75,71,3,,,,
77,-,OutKast,Ms. Jackson,-,2,50,,,,
78,-,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,-,25,13,,,,
79,-,Skee-Lo,I Wish (Radio Edit),-,4,29,,,,
80,-,ニッキー・ミナージュ,Starships,-,5,23,,,,
81,-,Marky Mark and the Funky Bunch,Intro: The Crisis,-,81,1,,,,
