Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,30,2,2019-10-06,2,2019-10-06
2,up,MC Hammer,U Can'T Touch This,48,2,25,,,,
3,-,Will Smith,Men In Black,-,1,24,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,2,7,100,2020-03-01,7,2020-04-26
5,down,The Black Eyed Peas,Where Is the Love?,2,1,30,,,,
6,up,Diana Ross,Chain Reaction,15,6,27,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,29,,,,
8,up,De Jeugd van Tegenwoordig,Sterrenstof,9,3,29,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,5,79,2020-04-19,1,2020-07-05
10,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,16,,,,
11,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,10,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef),76,4,30,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,3,21,,,,
14,-,2Pac,California Love,-,6,5,,,,
15,down,Lange Frans & Baas B,Het Land van Vriendschap,10,2,30,,,,
16,up,Lange Frans & Baas B,Het Land Van...,27,4,29,,,,
17,up,Kalvonix,One Day I'll Be Fine,45,12,8,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,1,20,,,,
19,-,Def Rhymz,Schudden,-,7,8,,,,
20,up,Jack Harlow,Whats Poppin,32,20,6,76,2020-03-22,37,2020-04-19
21,-,Nelly,Hot In Herre,-,2,8,,,,
22,up,Bilal Wahib,Video Vixen (feat. Bizzey),28,22,5,,,,
23,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,11,6,8,,,,
24,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,4,,,,
25,down,Yxng Le & Frenna,Wat Is Je Naam,22,2,18,,,,
26,-,Heavy D & The Boyz,Now That We Found Love,-,21,12,,,,
27,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,10,,,,
28,-,Mr. Probz,Waves,-,4,17,,,,
29,-,Salt-N-Pepa,Push It (Instrumental),-,12,9,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,2,17,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,4,7,,,,
32,up,Manau,La tribu de Dana,79,2,7,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,2,16,36,2020-02-16,36,2020-02-16
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,29,,,,
35,up,Will Smith,Miami,60,2,13,,,,
36,-,Brainpower,Dansplaat,-,6,20,,,,
37,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,13,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,1,26,,,,
39,-,Diana Ross,I'm Coming Out,-,3,28,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,1,13,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,6,15,,,,
42,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],7,1,20,,,,
43,-,Brainpower,Dansplaat,-,4,5,,,,
44,down,Mr. Probz,Nothing Really Matters,5,2,30,,,,
45,up,Russ & BIA,BEST ON EARTH,52,45,7,,,,
46,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,16,4,,,,
47,-,Ali B,Leipe Mocro Flavour,-,7,6,,,,
48,-,Nicki Minaj,Starships,-,3,10,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,2,17,,,,
50,-,Diana Ross,Love Hangover,-,5,11,,,,
51,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),38,38,5,,,,
52,down,Mpes,Kloppen (feat. Kevcody),36,36,14,,,,
53,-,Luniz,I Got 5 On It (Mix),-,8,9,,,,
54,up,Gers Pardoel,Ik Neem Je Mee,58,3,30,,,,
55,-,Lange Frans & Baas B,Moppie Remix (feat Brace),-,19,2,,,,
56,-,Fergie,Big Girls Don't Cry (Personal),-,4,7,,,,
57,down,Luniz,I Got 5 On It (feat. Michael Marshall),44,3,14,,,,
58,down,2Pac,Changes,20,1,15,,,,
59,-,LL Cool J,Doin' It,-,5,2,,,,
60,-,Guy,Her,-,37,1,,,,
61,down,Spanker,Villa (feat. Kevin & Jonna Fraser),46,19,4,,,,
62,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),56,3,30,,,,
63,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,4,,,,
64,-,Madcon,Beggin (Uscar Version),-,8,1,,,,
65,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,4,,,,
66,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,32,5,52,2020-04-12,48,2020-04-19
67,down,Madcon,Beggin (Original Version),14,4,23,,,,
68,down,Bouzzy,Had Lila,42,42,5,,,,
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,2,3,,,,
70,-,Afroman,Because I Got High (Extended Version),-,7,8,,,,
71,down,FMG & LouiVos,Feestje,69,25,3,,,,
72,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,13,,,,
73,down,The Black Eyed Peas,Don't Lie,6,2,17,,,,
74,down,Kris Kross,Jump (Extended Mix),68,15,16,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,24,,,,
76,-,Diana Ross & The Supremes,Reflections,-,13,14,,,,
77,up,Lange Frans & Baas B,Moppie (feat Brace),87,11,8,,,,
78,down,JoeyAK & Lijpe,In Die Life,72,9,22,,,,
79,-,Roddy Ricch,The Box,-,3,20,91,2019-12-08,2,2020-02-16
80,down,Post Malone,Goodbyes (feat. Young Thug),29,1,28,10,2019-10-06,10,2019-10-06
81,down,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],65,11,5,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,7,14,,,,
83,-,Donnie,Factor 9,-,81,3,,,,
84,-,Neneh Cherry,Manchild,-,9,4,,,,
85,down,Def Rhymz,Doekoe,41,9,8,,,,
86,down,Kraantje Pappie,Euj!,17,17,3,,,,
87,-,Bokke8,Uno,-,36,20,,,,
88,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,4,,,,
89,-,Diana Ross,You Are Everything,-,27,4,,,,
90,-,De La Soul,Me Myself and I,-,33,1,,,,
91,down,Broederliefde,Lost (feat. Afrojack),86,84,6,,,,
92,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),75,35,5,,,,
93,-,Fugees,Ready or Not,-,7,6,,,,
94,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],31,6,14,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,6,,,,
96,-,Eminem,Stan (feat. Dido),-,2,7,,,,
97,-,Liberty X,Jast a Little,-,25,4,,,,
98,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,12,,,,
99,-,Wasiu,Chocolate Salty Balls (Skit),-,6,2,,,,
100,-,Lil Nas X,Old Town Road,-,7,9,,,,
