Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Lange Frans & Baas B,Het Land van Vriendschap,6,2,0,,,,
3,up,Kraantje Pappie,Pompen (Blasterjaxx Remix),4,3,0,,,,
4,-,Kraantje Pappie,Controle,-,1,0,,,,
5,up,Diggy Dex,La Vie Est Belle (feat. Vali),19,2,0,,,,
6,up,Josylvio,Vroeger (feat. Esko),10,6,0,,,,
7,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),9,3,0,,,,
8,up,The Black Eyed Peas,Where Is the Love?,8,1,0,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),7,1,0,10,2019-10-06,10,2019-10-06
11,-,Warren G,Regulate (feat. Nate Dogg),-,10,0,,,,
12,up,Gers Pardoel,Bagagedrager (feat. Sef),16,4,0,,,,
13,up,Nicki Minaj,Starships,74,3,0,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,0,,,,
15,down,Post Malone,Better Now,12,1,0,,,,
16,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],59,16,0,,,,
17,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),31,8,0,,,,
18,up,Mr. Probz,Nothing Really Matters,18,2,0,,,,
19,up,Diana Ross,I'm Coming Out,27,3,0,,,,
20,down,Lange Frans & Baas B,Het Land Van...,14,4,0,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,1,0,,,,
22,down,Slim3 & LIK,Nice to Meet Ya,11,11,0,,,,
23,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,0,,,,
24,-,Sean Kingston,Beautiful Girls,-,6,0,,,,
25,down,De Jeugd van Tegenwoordig,Sterrenstof,17,3,0,,,,
26,down,Gers Pardoel,Ik Neem Je Mee,20,3,0,,,,
27,up,NF,Time,84,10,0,89,2020-01-05,85,2020-01-12
28,-,Safi,De Klok Rond (feat. Big2),-,5,0,,,,
29,up,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),52,15,0,,,,
30,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,30,0,,,,
31,up,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),34,5,0,,,,
32,down,Aaron Ruperto,SKY Radio,21,21,0,,,,
33,up,Kris Kross,Jump (Extended Mix),39,15,0,,,,
34,-,2Pac,Changes (feat. Talent),-,1,0,,,,
35,-,The Braxtons,The Boss,-,8,0,,,,
36,-,Faith Evans,Mesmerized,-,6,0,,,,
37,down,Loyle Carner & Jordan Rakei,Ottolenghi,30,26,0,,,,
38,up,Bizzey,Hup (feat. SFB),47,13,0,,,,
39,-,The Black Eyed Peas,Don't Lie,-,2,0,,,,
40,down,Lil Tecca,Ransom,32,9,0,16,2019-10-06,16,2019-10-06
41,down,Will Smith,Men In Black,35,1,0,,,,
42,up,Diggy Dex & Eva de Roovere,Slaap Lekker,56,6,0,,,,
43,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,0,,,,
44,up,Diana Ross,Chain Reaction,58,6,0,,,,
45,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,48,20,0,,,,
46,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,0,,,,
47,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,72,6,0,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,0,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,8,0,,,,
50,up,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),80,35,0,,,,
51,-,Diana Ross & The Supremes,Reflections,-,13,0,,,,
52,up,Per.verz,Dank Je Wel,68,49,0,,,,
53,-,The Opposites,Slapeloze Nachten,-,6,0,,,,
54,up,Lil Nas X,Old Town Road,60,7,0,,,,
55,-,Brainpower,Dansplaat,-,6,0,,,,
56,-,The Supremes,You Can't Hurry Love,-,13,0,,,,
57,-,MISS NANA,So Sick Feat Neyo,-,57,0,,,,
58,up,Kanye West & Lil Pump,I Love It,62,58,0,,,,
59,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,46,0,,,,
60,-,Dom Van,1969,-,60,0,,,,
61,down,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),38,7,0,,,,
62,down,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),24,7,0,,,,
63,-,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",-,40,0,,,,
64,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),49,10,0,,,,
65,-,2Pac,Dear Mama,-,2,0,,,,
66,down,Silicone,NewYork Inspired,37,22,0,,,,
67,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,0,,,,
68,down,Run-DMC & Jason Nevins,It's Like That,43,7,0,,,,
69,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,0,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),45,2,0,36,2020-02-16,36,2020-02-16
71,-,LL Cool J,I Need Love,-,6,0,,,,
72,-,Salt-N-Pepa,Push It,-,3,0,,,,
73,-,The Black Eyed Peas,Shut Up,-,3,0,,,,
74,-,Janet Jackson,That's the Way Love Goes,-,5,0,,,,
75,-,Def Rhymz,Schudden,-,7,0,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,0,,,,
77,-,The Supremes,You Keep Me Hangin' On,-,32,0,,,,
78,-,House of Pain,Jump Around,-,1,0,,,,
79,down,Albatros,Suikast De Jingle,46,43,0,,,,
80,down,Flo Rida,Right Round (feat. Ke$ha),15,2,0,,,,
81,down,Says'z,Autour d'elle,55,8,0,,,,
82,-,Brainpower & The Partysquad,Non Stop (feat. Partysquad & TLM),-,82,0,,,,
83,-,Brainpower,Dansplaat,-,4,0,,,,
84,down,Drake,In My Feelings,65,55,0,,,,
85,-,Tony Junior & Sjaak,Pipperdepap (feat. D1E ENE & Stepherd),-,47,0,,,,
86,up,Soprano,Le coach (feat. Vincenzo),89,43,0,,,,
87,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,0,,,,
88,-,Kanye West,Heartless,-,6,0,,,,
89,-,Royville,Sweat Shop,-,38,0,,,,
90,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
91,-,Mula B,Papito,-,91,0,,,,
92,-,Numidia & Johnny 500,Chale (feat. Chip Charlez),-,47,0,,,,
93,down,Will Smith,Gettin' Jiggy Wit It,5,2,0,,,,
94,down,Lil Tecca & Juice WRLD,Ransom (Remix),53,14,0,,,,
95,down,Ali B,Rampeneren (feat. Yes-R & the Partysquad),25,20,0,,,,
96,down,Mr. Probz,Waves,22,4,0,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,0,,,,
98,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),63,2,0,,,,
99,-,Young MC,Bust a Move,-,9,0,,,,
100,-,Kraantje Pappie,Arbeidersklasse (Pt. II),-,3,0,,,,
