Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,6,1,2,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,50,,,,
3,up,Abel,Zie jij het ook,4,1,2,,,,
4,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,42,2,56,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,185,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),17,2,133,36,2020-02-16,36,2020-02-16
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,209,,,,
8,up,50 Cent,In Da Club,45,4,80,,,,
9,up,2Pac,Changes,16,1,89,,,,
10,-,Post Malone,Circles,-,1,185,2,2019-10-06,2,2019-10-06
11,-,Mary J. Blige,Family Affair,-,11,1,,,,
12,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,123,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,1,167,,,,
14,up,G-wiz,Brand New Day,38,3,72,,,,
15,up,Will Smith,Men In Black,19,1,164,,,,
16,up,Yssine,Wild West,26,9,23,,,,
17,-,Kevin & S10,De Leven,-,3,1,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,1,185,,,,
19,up,Eminem,The Real Slim Shady,29,3,46,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,122,,,,
21,down,MC Hammer,U Can'T Touch This,10,2,143,,,,
22,-,Brainpower,Dansplaat,-,6,80,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,3,152,,,,
24,up,DYSTINCT,Business (feat. Naza),44,8,23,,,,
25,-,The Opposites & Yellow Claw,Thunder,-,4,48,,,,
26,up,Idaly,Cardio,59,12,15,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,5,151,,,,
28,-,Kris Kross,Jump,-,19,14,,,,
29,up,Stan,Usher Got Us Fallin' In Love,37,3,10,,,,
30,down,Doja Cat,Paint The Town Red,9,1,13,,,,
31,-,Lange Frans & Baas B,Het Land Van...,-,4,108,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,64,,,,
33,-,Yssine,Lucky One,-,10,1,,,,
34,up,Siggy & D1ns,180 (feat. Josylvio),51,9,16,,,,
35,down,Eminem,Without Me,14,6,25,,,,
36,-,Jessica Luxury,Cash,-,36,1,,,,
37,-,ADF Samski & Ali B,Ik Wou Dat Ik Jou Was (feat. Veldhuis & Kemper),-,15,2,,,,
38,-,Cho,U & Me (feat. Jonna Fraser & Spanker),-,12,3,,,,
39,-,Neneh Cherry,Buffalo Stance,-,1,142,,,,
40,-,Nicki Minaj,Anaconda,-,40,1,,,,
41,up,Eminem,Stan (feat. Dido),49,2,58,,,,
42,-,Nelly,Just a Dream,-,31,11,,,,
43,down,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,12,1,10,,,,
44,down,2Pac,Dear Mama,41,2,80,,,,
45,up,The Opposites,Slapeloze Nachten,69,6,38,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,1,145,,,,
47,-,Manau,La tribu de Dana,-,2,111,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,44,,,,
49,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),65,3,174,,,,
50,down,De Jeugd van Tegenwoordig,Sterrenstof,15,3,157,,,,
51,down,Brainpower,Weg,39,39,7,,,,
52,down,OutKast,Ms. Jackson,35,2,132,,,,
53,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé) [DJ Paul Elstak Remix],-,29,1,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,99,,,,
55,-,Gers Pardoel,Ik Neem Je Mee,-,3,137,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,71,,,,
57,down,Eminem,Without Me,20,7,36,,,,
58,-,Kevin,Niemand (feat. KA & Ronnie Flex),-,58,4,,,,
59,down,2Pac,Changes (feat. Talent),43,1,151,,,,
60,-,"LA$$A, Frsh & Yssi SB",Het Kost Wat,-,40,1,,,,
61,down,Gers Pardoel,Bagagedrager (feat. Sef),57,4,108,,,,
62,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,28,,,,
63,-,Lola Brooke,You (feat. Bryson Tiller),-,21,5,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,44,,,,
65,-,Diggy Dex,De Zon Op,-,7,21,,,,
66,-,Lusho,3-5-2,-,66,1,,,,
67,-,Kool Moe Dee,Go See the Doctor,-,19,9,,,,
68,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,33,,,,
