Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,203,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,1,6,,,,
4,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,162,,,,
5,-,Janet Jackson,Together Again,-,5,5,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,179,,,,
7,-,Extince,Spraakwater Lest De Dorst!,-,4,16,,,,
8,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,91,,,,
9,-,Skee-Lo,I Wish (Radio Edit),-,4,70,,,,
10,up,Vanilla Ice,Ice Ice Baby,76,1,125,,,,
11,up,Post Malone,Circles,22,1,180,2,2019-10-06,2,2019-10-06
12,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,11,2,50,,,,
13,up,Manau,La tribu de Dana,59,2,108,,,,
14,down,Yssine,Wild West,10,9,17,,,,
15,-,A Tribe Called Quest,Can I Kick It?,-,15,10,,,,
16,-,Stan,Usher Got Us Fallin' In Love,-,3,4,,,,
17,up,Sigourney K & Ronnie Flex,Lovey Dovey,55,17,12,,,,
18,-,Eminem,Lose Yourself (Soundtrack Version),-,2,128,36,2020-02-16,36,2020-02-16
19,up,DYSTINCT,Business (feat. Naza),23,8,17,,,,
20,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,17,,,,
21,up,Lola Brooke,You (feat. Bryson Tiller),61,21,2,,,,
22,-,Warren G,Regulate (feat. Nate Dogg),-,10,29,,,,
23,up,Neneh Cherry,Buffalo Stance,31,1,138,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,145,,,,
25,-,MC Hammer,U Can'T Touch This,-,2,139,,,,
26,-,Coldplay,Hymn for the Weekend,-,26,1,,,,
27,up,Jonna Fraser,Naughty,52,27,7,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,6,89,,,,
29,down,Dave & Central Cee,Sprinter,26,2,18,,,,
30,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,11,,,,
31,-,Trueno & JID,LO TENGO,-,14,3,,,,
32,-,Fergie,Big Girls Don't Cry (Personal),-,4,90,,,,
33,down,G-wiz,Brand New Day,14,3,67,,,,
34,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,3,,,,
35,up,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),68,35,8,,,,
36,down,2Pac,Changes,3,1,83,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),71,2,93,,,,
38,-,2Pac,Dear Mama,-,2,77,,,,
39,down,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),32,4,8,,,,
40,-,Kris Kross,Jump,-,19,13,,,,
41,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,38,12,19,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,44,,,,
43,down,Siggy & D1ns,180 (feat. Josylvio),36,9,11,,,,
44,down,Salt-N-Pepa,Push It,40,3,61,,,,
45,down,Nordin & Chip Charlez,Pia,42,28,17,,,,
46,-,Junior T,Mercedes Benz,-,46,1,,,,
47,-,Faith Evans,Mesmerized,-,6,31,,,,
48,up,Heavy D & The Boyz,Now That We Found Love,50,21,36,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,41,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),75,2,118,,,,
51,-,Dizzee Rascal,Bonkers (Radio Edit),-,51,1,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,141,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,180,,,,
54,-,Dave & Tiakola,Meridian,-,54,1,,,,
55,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,55,1,,,,
56,down,Gunna,fukumean,37,37,2,,,,
57,-,Brainpower,Dansplaat,-,6,78,,,,
58,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,11,,,,
59,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,172,,,,
60,down,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,16,1,4,,,,
61,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,25,,,,
62,down,Fugees,Ready or Not,47,7,70,,,,
63,down,Idaly,Cardio,28,12,9,,,,
64,down,Montell Jordan,This Is How We Do It,60,3,78,,,,
65,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,53,3,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,6,97,,,,
67,-,Nelly,Just a Dream,-,31,10,,,,
68,-,BalanCe,Omdat Het Kan,-,68,1,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,148,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,52,,,,
71,-,Simon Webbe,No Worries,-,1,86,,,,
72,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,74,,,,
73,-,ニッキー・ミナージュ,Starships,-,5,58,,,,
74,-,Carleen Anderson,Mama Said,-,67,3,,,,
75,-,Kevin,Niemand (feat. KA & Ronnie Flex),-,58,1,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,69,,,,
77,-,Lil Kleine,Stripclub (feat. Ronnie Flex),-,10,2,,,,
78,down,Brainpower,Weg,72,39,5,,,,
79,-,Siggy & D1ns,Dingen Die Ik Doe,-,79,1,,,,
80,down,Ismo,Zolang Ik Er Ben (feat. Lijpe & Emms),30,30,4,,,,
81,down,Gers Pardoel,Ik Neem Je Mee,43,3,133,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,98,,,,
83,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,65,2,,,,
84,-,Vlad James,Hype Ferrari,-,1,60,,,,
85,down,Gers Pardoel,Bagagedrager (feat. Sef),62,4,102,,,,
