Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,1,158,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,39,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,198,,,,
4,up,Young Lyrix,Miley Cyrus,17,1,2,,,,
5,up,Doja Cat,Paint The Town Red,35,1,2,,,,
6,up,Soul II Soul,Back to Life,67,6,32,,,,
7,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,84,2,45,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,174,,,,
9,up,Yssine,Wild West,13,9,12,,,,
10,up,Neneh Cherry,Buffalo Stance,31,1,134,,,,
11,down,Dave & Central Cee,Sprinter,7,2,13,,,,
12,up,Idaly,Cardio,39,12,4,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,137,,,,
14,-,Faith Evans,Mesmerized,-,6,29,,,,
15,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,86,,,,
16,-,Extince,Spraakwater Lest De Dorst!,-,4,14,,,,
17,down,DYSTINCT,Business (feat. Naza),11,8,12,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,2,89,,,,
19,up,MC Hammer,U Can'T Touch This,27,2,138,,,,
20,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",97,9,67,,,,
21,-,Prince Blak,Diamonds & Pearls,-,4,36,,,,
22,down,Akon,Smack That (feat. Eminem),21,14,13,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,16,6,,,,
24,-,Vanilla Ice,Ice Ice Baby,-,1,121,,,,
25,up,Gers Pardoel,Ik Neem Je Mee,25,3,128,,,,
26,down,Antoon & Ronnie Flex,Sliden,24,3,13,,,,
27,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,142,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),44,4,42,,,,
29,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,62,12,14,,,,
30,down,Post Malone,Circles,22,1,175,2,2019-10-06,2,2019-10-06
31,up,OutKast,Ms. Jackson,49,2,122,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,1,177,,,,
33,-,Skee-Lo,I Wish (Radio Edit),-,4,69,,,,
34,down,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),4,4,3,,,,
35,-,Ismo,Tijd Om Op Te Staan,-,6,1,,,,
36,up,Carel,Bad Romance (feat. Architrackz & Oykie),47,16,10,,,,
37,-,Eminem,Stan (feat. Dido),-,2,52,,,,
38,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,9,,,,
39,-,Kris Kross,Jump,-,19,12,,,,
40,down,Frenna,Broski’s (feat. Mula B),36,4,25,,,,
41,-,House of Pain,Jump Around,-,1,53,,,,
42,down,Jonna Fraser,Naughty,30,27,2,,,,
43,-,Spooks,Things I've Seen,-,5,12,,,,
44,up,G-wiz,Brand New Day,91,3,62,,,,
45,down,Gers Pardoel,Bagagedrager (feat. Sef),9,4,98,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,50,,,,
47,down,2Pac,Changes,33,1,79,,,,
48,-,Will Smith,Miami,-,2,101,,,,
49,up,Siggy & D1ns,180 (feat. Josylvio),65,9,6,,,,
50,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),64,11,23,,,,
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),8,1,116,,,,
52,up,Cho,BANDZ (feat. Emms),68,15,10,,,,
53,-,Bloodstepp,Pinball Wizzard,-,15,17,,,,
54,down,Bas & J. Cole,Passport Bros,43,33,6,,,,
55,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),20,3,168,,,,
56,-,Montell Jordan,This Is How We Do It,-,3,76,,,,
57,-,ニッキー・ミナージュ,Starships,-,5,56,,,,
58,-,The Black Eyed Peas,Shut Up,-,3,100,,,,
59,down,Sigourney K & Ronnie Flex,Lovey Dovey,58,17,7,,,,
60,up,J Hus,Masculine (feat. Burna Boy),78,12,7,,,,
61,-,SufCut,Buren Ruzie,-,61,1,,,,
62,up,50 Cent,In Da Club,66,4,71,,,,
63,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,23,6,,,,
64,-,The 2 Live Crew,Me So Horny,-,7,9,,,,
65,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),48,8,71,,,,
66,-,Janet Jackson,Together Again,-,5,3,,,,
67,-,Stan,Usher Got Us Fallin' In Love,-,3,2,,,,
68,-,2Pac,California Love,-,18,16,,,,
69,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,7,18,,,,
70,up,Chivv & Ayden,Baguettes,83,54,3,,,,
71,down,Antoon & Big2,Leuk,5,2,74,,,,
72,-,Doechii,Booty Drop,-,72,1,,,,
73,up,Vlad James,Hype Ferrari,77,1,57,,,,
74,down,Nordin & Chip Charlez,Pia,59,28,12,,,,
75,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,2,10,,,,
76,-,Lil Kleine,Lío Zion,-,76,1,,,,
77,-,Richard Cejer & m. demian,Sapphires,-,28,6,,,,
78,down,Salt-N-Pepa,Push It,41,3,59,,,,
79,-,Kevin,Vanzelfsprekend,-,79,1,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,59,,,,
81,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,49,,,,
82,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,2,10,,,,
83,-,nobody famous,Keith Sweat .,-,23,2,,,,
84,-,Nelly Theman,Ride With Me,-,84,2,,,,
85,-,Rotjoch,"Juice Riddim (feat. Kempi, Adje, Oykie, Bokoesam & Architrackz)",-,22,1,,,,
86,-,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),-,35,4,,,,
87,down,LL Cool J,Doin' It,55,55,2,,,,
88,up,Kevin,Trust (feat. Yade Lauren),100,2,15,,,,
