Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,7,1,22,,,,
3,up,Diana Ross,I'm Coming Out,40,3,21,,,,
4,-,Will Smith,Men In Black,-,1,19,,,,
5,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,5,1,,,,
6,-,Snoop Dogg,Tha Shiznit,-,6,1,,,,
7,-,The 2 Live Crew,Me So Horny,-,7,1,,,,
8,up,50 Cent,Candy Shop (feat. Olivia),18,4,5,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,1,21,,,,
10,down,Kraantje Pappie,Controle,4,1,13,,,,
11,up,De Jeugd van Tegenwoordig,Sterrenstof,22,3,21,,,,
12,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,16,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),49,1,21,10,2019-10-06,10,2019-10-06
14,up,Lange Frans & Baas B,Het Land Van...,23,4,21,,,,
15,down,Dio & Gerson Main,Luchtkastelen,10,6,5,,,,
16,-,Jimmy Rubix,Hakuna Matata,-,3,10,,,,
17,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,2,,,,
18,down,MGB Pedigree,The Difference (feat. Gotti Da Ghost),6,4,5,,,,
19,up,2Pac,Changes (feat. Talent),38,1,7,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,18,,,,
21,-,Eminem,Without Me,-,7,3,,,,
22,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],41,4,11,,,,
23,down,Froukje,Groter Dan Ik,3,3,8,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,2,11,36,2020-02-16,36,2020-02-16
25,up,Tabitha,Zeldzaam (feat. Ronnie Flex),74,25,3,,,,
26,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),34,12,6,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,4,18,,,,
28,down,MC Hammer,U Can'T Touch This,27,2,19,,,,
29,-,Skee-Lo,I Wish (Radio Edit),-,4,4,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,28,6,,,,
31,up,Lange Frans & Baas B,Het Land van Vriendschap,44,2,22,,,,
32,-,Tone-Loc,Wild Thing,-,7,4,,,,
33,up,Roddy Ricch,The Box,46,3,14,91,2019-12-08,2,2020-02-16
34,up,Yxng Le & Frenna,Wat Is Je Naam,37,2,10,,,,
35,up,Gers Pardoel,Bagagedrager (feat. Sef),47,4,22,,,,
36,down,S10,Wacht Op Mij,26,11,4,,,,
37,-,Kraantje Pappie,Arbeidersklasse (Pt. II),-,3,1,,,,
38,down,Burna Boy,Secret (feat. Jeremih & Serani),29,16,8,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),68,4,6,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,18,,,,
41,-,Timbaland,Apologize (feat. One Republic),-,5,10,,,,
42,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,5,,,,
43,-,Eminem,Without Me,-,6,2,,,,
44,-,Nelly,Ride Wit Me (feat. City Spud),-,6,11,,,,
45,down,Josylvio & Ashafar,Ewa,42,31,7,,,,
46,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,11,,,,
47,up,Mr. Probz,Nothing Really Matters,59,2,22,,,,
48,down,Typhoon,Ogen Dicht,30,22,4,,,,
49,-,Eminem,Stan (feat. Dido),-,2,4,,,,
50,up,Diana Ross,Chain Reaction,100,6,20,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),80,1,17,,,,
52,up,Idaly & Sevn Alias,Lit,57,17,2,,,,
53,-,Luniz,I Got 5 On It (Mix),-,8,6,,,,
54,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,5,10,,,,
55,up,Gers Pardoel,Ik Neem Je Mee,70,3,22,,,,
56,-,Eminem,River (feat. Ed Sheeran),-,9,7,,,,
57,-,UnterWortverdacht,Intro,-,57,1,,,,
58,down,Fun Lovin' Criminals,Scooby Snacks,5,5,9,,,,
59,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,21,4,,,,
60,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,8,,,,
61,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),66,3,22,,,,
62,down,Madcon,Beggin (Original Version),9,4,15,,,,
63,down,Kraantje Pappie,Ghostin',8,8,2,,,,
64,-,Lil Baby,Woah,-,43,3,,,,
65,-,Spoox,Blue Moon,-,64,2,,,,
66,-,SAINt JHN,Roses,-,46,1,,,,
67,up,"2Pac, Dr. Dre & Roger Troutman",California Love,72,13,3,,,,
68,up,Dyna,Mami (feat. KM & Young Ellens),85,55,5,,,,
69,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",17,14,3,,,,
70,-,The Black Eyed Peas,Don't Lie,-,2,11,,,,
71,-,Mpes,Kloppen (feat. Kevcody),-,36,6,,,,
72,-,Timbaland,Apologize (feat. OneRepublic),-,1,8,,,,
73,-,Stage Fright,Stage Fright,-,15,2,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,4,6,,,,
75,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,8,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,6,6,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,6,2,,,,
78,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,6,,,,
79,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,36,20,25,2019-10-13,16,2019-12-15
80,up,Vanilla Ice,Ice Ice Baby,90,1,9,,,,
81,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,35,2,,,,
82,down,JoeyAK & Lijpe,In Die Life,73,9,15,,,,
83,-,Young MC,Bust a Move,-,9,2,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,5,,,,
85,-,Dazzled Sticks,Dans,-,84,2,,,,
86,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,3,,,,
87,down,De Jeugd van Tegenwoordig,Get Spanish,54,4,9,,,,
88,-,Kanye West,Heartless,-,6,14,,,,
89,down,The Supremes,You Can't Hurry Love,87,13,10,,,,
90,-,Neneh Cherry,Manchild,-,9,2,,,,
91,-,Will Smith,Miami,-,2,6,,,,
92,down,Bogod,L.I.T.M (feat. snowraiderodyssey),78,69,3,,,,
93,-,Grandmastaz,I Wanna Sex You Up,-,92,1,,,,
94,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,13,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),75,57,10,93,2019-11-10,19,2020-01-12
96,down,Post Malone,Better Now,21,1,17,,,,
97,-,2Pac,Changes,-,1,9,,,,
98,-,Wendy & Lisa,Are You My Baby?,-,3,4,,,,
99,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),83,61,9,,,,
100,-,Diana Ross,Why Do Fools Fall in Love,-,3,6,,,,
