Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dżem,Złota kolekcja,1,1,224,,,,
2,up,Lenny Kravitz,Strut (Bonus Track Version),2,1,239,,,,
3,up,AC/DC,Rock or Bust,30,1,220,,,,
4,down,Maciej Maleńczuk,Live,3,1,232,,,,
5,up,Lenny Kravitz,Greatest Hits,5,2,234,83,2020-01-05,83,2020-01-05
6,down,LINKIN PARK,LIVING THINGS,4,2,237,,,,
7,down,Pink Floyd,The Endless River (Deluxe Edition),6,2,228,,,,
8,-,Rage Against the Machine,Rage Against the Machine,-,4,233,,,,
9,down,Rammstein,RAMMSTEIN,7,4,223,96,2019-11-10,95,2019-11-17
10,down,Leonard Cohen,You Want It Darker,8,5,237,,,,
11,up,AC/DC,Iron Man 2,13,6,208,,,,
12,down,The Doors,The Very Best of The Doors,9,4,215,,,,
13,down,AC/DC,Back In Black,10,8,214,,,,
14,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,11,1,241,,,,
15,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,12,11,234,,,,
16,down,LINKIN PARK,The Hunting Party,14,8,235,,,,
17,up,T.Love,Złota kolekcja,45,12,214,,,,
18,down,Pearl Jam,Ten,16,9,131,,,,
19,down,TOOL,Fear Inoculum,15,12,217,9,2019-10-06,9,2019-10-06
20,up,Queen,The Platinum Collection,25,1,228,42,2019-10-06,38,2019-10-20
21,down,Coma,Czerwony Album,18,15,230,,,,
22,down,Pink Floyd,The Endless River,17,13,234,,,,
23,down,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,19,14,223,,,,
24,down,Elvis Presley,Elv1s: 30 #1 Hits,20,14,213,,,,
25,down,Faith No More,Sol Invictus,21,16,233,,,,
26,up,Pink Floyd,The Wall,27,19,189,,,,
27,up,Pink Floyd,The Division Bell,36,9,212,,,,
28,down,AC/DC,Highway to Hell,22,15,222,,,,
29,down,Metallica,72 Seasons,23,1,52,,,,
30,down,Leonard Cohen,Popular Problems,24,20,227,,,,
31,down,LINKIN PARK,Hybrid Theory,26,19,179,66,2020-03-01,66,2020-03-01
32,down,Skunk Anansie,An Acoustic Skunk Anansie (Live in London),28,21,232,,,,
33,down,Organek,Czarna Madonna,29,23,236,,,,
34,down,LINKIN PARK,Meteora,31,23,175,,,,
35,down,Rammstein,Zeit,32,2,102,,,,
36,down,Iron Maiden,The Book of Souls,33,26,128,,,,
37,down,Pink Floyd,Wish You Were Here,34,20,217,,,,
38,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,1,10,,,,
39,-,Haunted Shores,Viscera,-,39,1,,,,
40,-,Mindgames,Spirals in the Wider Space,-,40,1,,,,
41,-,Zombeast,Zombeast,-,41,1,,,,
42,-,Legacy Pilots,Thru the Lens,-,42,1,,,,
43,up,Poparzeni Kawą Trzy,Wezmę Cię,46,31,66,,,,
44,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,44,1,,,,
45,-,Edge of Sanity,Purgatory Afterglow (Remix 2024),-,45,1,,,,
46,-,Edge of Sanity,Purgatory Afterglow (Remaster 2024),-,46,1,,,,
47,-,Seven Spires,A Fortress Called Home,-,47,1,,,,
48,down,Metallica,Metallica,35,1,153,77,2019-10-13,54,2020-01-19
49,-,Rod Stewart,Some Guys Have All the Luck,-,46,8,,,,
50,-,Nocny Kochanek,Zdrajcy Metalu,-,36,13,,,,
51,-,David Bowie,Best of Bowie,-,42,14,,,,
