Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isyana Sarasvati,Il sogno (Piano Version),1,1,15,,,,
2,up,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),3,1,41,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,167,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,145,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,143,,,,
6,up,2CELLOS,Celloverse,9,3,138,,,,
7,up,Lim Hyung Joo,I Hope To Be Happy,12,1,138,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,54,,,,
9,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",7,7,3,,,,
10,down,Yiruma,Room With A View,8,1,192,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,1,239,,,,
12,up,Alexis Ffrench,Once,53,12,2,,,,
13,down,Yiruma,Kiss The Rain,11,2,137,,,,
14,up,AMRI FVNKY,DJ DADI SIJI  ( PANDONGAKU TEKAN TUO NGANTI SENG MISAHKE NYOWO),14,6,39,,,,
15,up,Chad Lawson,Like The Stars In The Sky,62,15,2,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,20,4,38,,,,
17,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,6,129,,,,
18,down,Stephan Moccio,Home,15,6,4,,,,
19,down,Andrea Bocelli,Besame mucho,13,9,171,,,,
20,down,Stephan Moccio,Lavender Fields,19,6,6,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,128,,,,
22,up,Olivia Belli,Anima II - Sleep Rework,64,22,2,,,,
23,down,Stray Kids,MANIAC,2,2,3,,,,
24,-,Andrea Bocelli,Because we believe,-,24,9,,,,
25,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,23,11,48,,,,
26,down,Stephan Moccio,The Wanderer,21,4,20,,,,
27,up,Ólafur Arnalds,saman,60,2,88,,,,
28,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,17,8,5,,,,
29,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),25,19,71,,,,
30,up,Ludovico Einaudi,Adieux,41,5,22,,,,
31,up,Tony Ann,ICARUS,37,10,21,,,,
32,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),50,2,61,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,5,47,,,,
34,down,The Piano Guys,A Thousand Years,32,5,163,,,,
35,up,Lucas Forch,Kalliopi,80,35,2,,,,
36,up,André Rieu,"Waltz, No. 2",82,36,2,,,,
37,up,Ghibli Melodies,"Merry-Go-Round of Life (From ""Howl's Moving Castle"")",47,24,9,,,,
38,up,Keane Wang,Sunrays After a Storm,88,38,2,,,,
39,up,Ólafur Arnalds,improvisation,39,15,9,,,,
40,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",35,7,56,,,,
41,up,Tony Ann,ICARUS (Sleep Version),51,8,13,,,,
42,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,34,47,,,,
43,up,Ghibli Melodies,"The Destruction of Laputa (From ""Laputa: Castle In the Sky"")",46,30,9,,,,
44,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,44,43,,,,
45,down,Stephan Moccio,Nightingale,44,7,16,,,,
46,up,Ghibli Melodies,"Sho's Song (From ""the Secret World of Arrietty"")",84,41,9,,,,
47,-,Goldbæk,The River,-,47,1,,,,
48,down,IQEQPLUS,Canon In D Major,34,1,235,,,,
49,down,Ilen,Dawn in Green,48,48,2,,,,
50,-,Ghibli Melodies,"Journey To the West (From ""Princess Mononoke"")",-,38,8,,,,
51,up,Stephan Moccio,Make-believe,66,17,9,,,,
52,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,52,14,,,,
53,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,53,1,,,,
54,up,Ghibli Melodies,"Ashitaka and San (From ""Princess Mononoke"")",100,31,9,,,,
55,up,Stephan Moccio,Communion,70,9,12,,,,
56,-,Marie Awadis,Étude No. 10: Void,-,56,1,,,,
57,up,Ghibli Melodies,"The Bygone Days (From ""Porco Rosso"")",77,35,8,,,,
58,down,Classical Music for Brain Power,Canon in D Major P.37,30,23,61,,,,
59,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,59,1,,,,
60,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,60,1,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,215,,,,
62,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,14,4,,,,
63,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",99,34,44,,,,
64,-,Ghibli Melodies,"Fine On the Outside (From ""When Marnie Was There"")",-,33,8,,,,
65,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,65,1,,,,
66,up,Ghibli Melodies,"Reprise (From ""Spirited Away"")",95,46,9,,,,
67,up,Rachel Podger & Brecon Baroque,A Collection of Old Scots Tunes: Lochaber,85,67,2,,,,
68,up,Ghibli Melodies,"One Summer Day (From ""Spirited Away"")",90,29,9,,,,
69,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,7,16,,,,
70,down,Javi Lobe,A Walk in the Clouds,61,24,4,,,,
71,down,Ghibli Melodies,"Totoro Song (From ""My Neighbor Totoro"")",56,43,9,,,,
72,-,Berlin,Raining,-,72,1,,,,
73,-,Louis Philippson,Paulette,-,73,1,,,,
74,-,Dan Lambert,Amidst the Silence,-,74,1,,,,
75,-,Ghibli Melodies,"A Town With an Ocean View (From ""Kiki's Delivery Service"")",-,48,8,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,85,,,,
77,up,Ghibli Melodies,"The Flower Garden (From ""Howl's Moving Castle"")",94,58,7,,,,
78,-,Max Richter,"Movement, Before All Flowers",-,78,1,,,,
79,down,Ghibli Melodies,"The Promise of the World (From ""Howl's Moving Castle"")",76,36,8,,,,
80,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",31,19,79,,,,
81,-,Dan Lambert,Acceptance,-,18,8,,,,
82,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,83,1,,,,
84,-,Finghin Collins,Gymnopédie No. 1,-,12,96,,,,
