Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Gracie Abrams,The Secret of Us,11,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
4,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,1,243,37,2019-11-10,16,2021-02-07
5,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,4,4,3,,,,
6,-,Red Velvet,Cosmic - EP,-,6,1,,,,
7,down,群星,Queen of Tears (Original Television Soundtrack) Special,6,3,9,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,16,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,11,,,,
10,down,aespa,Armageddon - The 1st Album,9,3,5,,,,
11,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,11,11,,,,
12,down,NAYEON,NA,5,5,3,,,,
13,down,Dua Lipa,Radical Optimism,10,3,12,,,,
14,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),12,7,201,51,2019-10-06,3,2020-07-12
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,36,,,,
16,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,57,,,,
17,up,Relax α Wave,Bedroom Music for Deep Sleep,23,3,243,,,,
18,up,Various Artists,선재 업고 튀어 (Original Soundtrack),20,11,5,,,,
19,up,Taylor Swift,Lover,19,1,243,7,2019-10-06,3,2019-10-20
20,up,Taylor Swift,reputation,21,5,232,74,2020-02-02,64,2020-02-09
21,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],15,3,13,,,,
22,down,Jimin,FACE - EP,18,1,24,,,,
23,up,Relaxing Piano,Relaxing Piano - Best Disney Collection,26,16,149,,,,
24,up,Camila Cabello,"C,XOXO",64,24,2,,,,
25,up,Bring Me The Horizon,POST HUMAN: NeX GEn,30,12,6,,,,
26,up,Taylor Swift,Speak Now (Taylor's Version),33,1,52,,,,
27,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,27,1,,,,
28,down,Taylor Swift,folklore (deluxe version),24,1,202,9,2020-08-23,3,2021-03-21
29,down,Olivia Rodrigo,GUTS (spilled),27,5,15,,,,
30,down,Laufey,Bewitched: The Goddess Edition,25,25,4,,,,
31,up,Sabrina Carpenter,emails i can’t send fwd:,36,13,34,,,,
32,up,Taylor Swift,evermore (deluxe version),32,1,181,15,2021-01-10,1,2021-01-17
33,up,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),50,33,4,,,,
34,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,35,17,115,,,,
35,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",43,34,26,,,,
36,up,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",46,36,53,,,,
37,up,Jazz for Babies,The Best of Jazz for Babies,41,37,7,,,,
38,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,38,1,,,,
39,-,動力火車,結伴,-,39,1,,,,
40,down,Don Toliver,Hardstone Psycho,13,13,3,,,,
41,up,Kygo,Kygo,71,41,2,,,,
42,down,SZA,SOS,34,1,82,,,,
43,up,Taylor Swift,Fearless (Taylor's Version),45,1,164,1,2021-04-11,1,2021-04-11
44,up,LEE YOUNG JI,16 Fantasy - EP,73,44,2,,,,
45,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],38,17,83,,,,
46,down,RIIZE,RIIZING - The 1st Mini Album,31,31,2,,,,
47,up,Epik High,PUMP,58,47,2,,,,
48,-,Imagine Dragons,LOOM,-,48,1,,,,
49,up,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,69,11,4,,,,
50,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),53,1,86,,,,
51,down,Frank Ocean,Blonde,49,38,52,30,2019-11-10,30,2019-11-10
52,up,Jung Kook,GOLDEN,60,2,37,,,,
53,down,NewJeans,How Sweet - EP,29,7,6,,,,
54,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,52,7,8,,,,
55,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',37,4,9,,,,
56,up,Accusefive,帶你飛,90,9,13,,,,
57,up,ILLIT,SUPER REAL ME - EP,57,3,14,,,,
58,down,Olivia Rodrigo,SOUR (Video Version),55,3,148,,,,
59,up,Cigarettes After Sex,Cigarettes After Sex,70,30,90,,,,
60,up,Various Artists,Frozen (Original Motion Picture Soundtrack),68,15,145,70,2019-11-24,47,2019-12-01
61,down,David Bauer,Quiet Moments of Instrumental Worship,47,18,101,,,,
62,down,IU,The Winning - EP,48,3,19,,,,
63,-,Dua Lipa,Radical Optimism (Extended),-,63,1,,,,
64,-,Megan Thee Stallion,MEGAN,-,64,1,,,,
65,down,Tracey Chattaway,Lullaby Moments,28,23,14,,,,
66,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,66,1,,,,
67,down,NewJeans,NewJeans 2nd EP 'Get Up',40,1,50,,,,
68,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",98,17,12,,,,
69,down,RM,"Right Place, Wrong Person",56,10,6,,,,
70,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,79,45,69,,,,
71,down,Normani,Dopamine,22,22,3,,,,
72,up,Benson Boone,Fireworks & Rollerblades,99,12,12,,,,
73,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,96,11,123,,,,
74,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,54,6,7,,,,
75,down,twenty one pilots,Clancy,67,15,8,,,,
76,-,Benny Andersson,Piano,-,75,3,,,,
77,down,Cafe Music BGM Channel,Paris Terrace,42,42,3,,,,
78,-,Jonathan Goldman,Frequencies: Sounds of Healing,-,78,2,,,,
79,-,Omar Apollo,God Said No,-,79,1,,,,
80,-,Lay Zhang,STEP (Deluxe Version),-,80,1,,,,
81,down,Kehlani,CRASH,76,76,2,,,,
82,down,Nursery Rhymes 123,"Sleep, Baby",59,59,7,,,,
83,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,83,1,,,,
84,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),39,39,3,,,,
85,-,Relaxation Guitar Maestro,Romantic Guitar Music: Soothing And Relaxing Instrumental Love Songs,-,47,2,,,,
86,-,The Kiboomers,Baby Christian Sleep Music - Relaxing Worship Lullabies,-,12,86,,,,
87,-,Julian Bream,Bach: Guitar Pieces by Julian Bream,-,87,1,,,,
88,-,DOYOUNG,YOUTH - The 1st Album,-,12,7,,,,
89,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),77,34,8,,,,
90,down,Tate McRae,THINK LATER,78,1,30,,,,
91,-,Kim Jae Joong,FLOWER GARDEN,-,91,1,,,,
92,-,Halim Ahmad,Zikir Tidurkan Anak,-,31,16,,,,
93,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,3,68,,,,
94,-,Jay Chou,Fantasy,-,71,11,,,,
95,-,Laufey,Everything I Know About Love (Deluxe Edition),-,73,8,,,,
96,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,62,14,8,,,,
97,-,Relaxing BGM Project,"Healing Sound for Enjoying ""Me Time""",-,97,1,,,,
98,-,Travis Scott,UTOPIA,-,2,45,,,,
99,-,Relax α Wave,Slow Piano for Eliminating Sleep Debt,-,99,1,,,,
100,-,華語群星,《玫瑰的故事》電視劇原聲帶,-,100,1,,,,
