Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,2,1,234,37,2019-11-10,16,2021-02-07
5,up,ILLIT,SUPER REAL ME - EP,8,3,5,,,,
6,up,IU,The Winning - EP,15,3,10,,,,
7,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),24,7,192,51,2019-10-06,3,2020-07-12
8,down,Taylor Swift,Lover,5,1,234,7,2019-10-06,3,2019-10-20
9,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,3,4,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),3,1,48,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,27,,,,
12,-,DOYOUNG,YOUTH - The 1st Album,-,12,1,,,,
13,down,Beyoncé,COWBOY CARTER,7,2,5,,,,
14,down,Taylor Swift,reputation,12,5,223,74,2020-02-02,64,2020-02-09
15,up,Future & Metro Boomin,WE DON'T TRUST YOU,17,2,6,,,,
16,up,Taylor Swift,Speak Now (Taylor's Version),19,1,43,,,,
17,up,Tate McRae,THINK LATER,51,1,21,,,,
18,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,14,6,4,,,,
19,-,Laufey,Bewitched,-,5,37,,,,
20,down,Taylor Swift,folklore (deluxe version),11,1,193,9,2020-08-23,3,2021-03-21
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,6,3,,,,
22,up,Olivia Rodrigo,GUTS (spilled),22,5,6,,,,
23,down,BOYNEXTDOOR,HOW?,16,16,2,,,,
24,up,Relaxing Piano,Relaxing Piano - Best Disney Collection,28,16,140,,,,
25,up,Relax α Wave,Bedroom Music for Deep Sleep,35,3,234,,,,
26,down,Sabrina Carpenter,emails i can’t send fwd:,20,13,25,,,,
27,-,YUQI,YUQ1,-,27,1,,,,
28,down,Taylor Swift,Fearless (Taylor's Version),26,1,155,1,2021-04-11,1,2021-04-11
29,down,Dua Lipa,Radical Optimism,21,21,3,,,,
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,77,,,,
31,up,SZA,SOS,34,1,73,,,,
32,down,Taylor Swift,evermore (deluxe version),13,1,172,15,2021-01-10,1,2021-01-17
33,up,Tyla,TYLA,33,14,10,,,,
34,down,Benson Boone,Fireworks & Rollerblades,23,12,5,,,,
35,up,LE SSERAFIM,EASY - EP,36,1,10,,,,
36,up,Vidyasagar,Ghilli (Original Motion Picture Soundtrack) - EP,78,36,2,,,,
37,up,NewJeans,NewJeans 2nd EP 'Get Up',54,1,41,,,,
38,down,Tanya Chua,Imperfect Us : Original Soundtrack,18,18,3,,,,
39,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",47,34,17,,,,
40,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,40,17,106,,,,
41,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,37,37,4,,,,
42,up,Pearl Jam,Dark Matter,59,42,2,,,,
43,down,群星,《與鳳行》電視劇原聲帶,39,39,3,,,,
44,up,Carla Bruni,Best Of,55,44,6,,,,
45,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],46,17,74,,,,
46,down,Bruno Mars,24K Magic,27,14,14,92,2020-02-23,92,2020-02-23
47,up,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",62,36,44,,,,
48,up,Halim Ahmad,Zikir Tidurkan Anak,66,31,14,,,,
49,down,NCT DREAM,DREAM( )SCAPE - EP,30,4,5,,,,
50,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,32,11,116,,,,
51,down,Olivia Rodrigo,SOUR (Video Version),49,3,139,,,,
52,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",52,52,3,,,,
53,down,宇多田ヒカル,SCIENCE FICTION,29,29,3,,,,
54,up,Chappell Roan,The Rise and Fall of a Midwest Princess,70,54,2,,,,
55,down,Jung Kook,GOLDEN,41,2,28,,,,
56,up,Justin Timberlake,Everything I Thought It Was,56,14,7,,,,
57,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),44,22,19,,,,
58,down,DAY6,Fourever,42,12,6,,,,
59,down,Doja Cat,Scarlet 2 CLAUDE,38,28,4,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,71,2,53,,,,
61,up,Various Artists,Frozen (Original Motion Picture Soundtrack),79,15,136,70,2019-11-24,47,2019-12-01
62,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,69,4,11,,,,
63,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,63,1,,,,
64,-,Justice,Hyperdrama,-,64,1,,,,
65,-,Pet Shop Boys,Nonetheless,-,65,1,,,,
66,-,IU,IU 5th Album 'Lilac',-,47,16,42,2021-03-28,42,2021-03-28
67,-,St. Vincent,All Born Screaming,-,67,1,,,,
68,-,twenty one pilots,Clancy,-,68,1,,,,
69,-,Jane Winther,Mantra 2,-,69,1,,,,
70,up,Travis Scott,UTOPIA,77,2,40,,,,
71,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),67,38,9,,,,
72,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),86,27,118,,,,
73,-,Abdullah Awad Al Juhany & Allah,Qur'an (Full),-,57,4,,,,
74,down,j-hope,HOPE ON THE STREET VOL.1 - EP,43,19,5,,,,
75,down,Jimin,FACE - EP,65,1,16,,,,
76,-,貴族音樂古典,寶寶古典名曲集: 搖籃曲·潛能開發·胎教音樂,-,61,27,,,,
77,down,Cafe Music BGM Channel,Morning + Study,50,50,2,,,,
78,down,Conan Gray,Found Heaven,45,23,4,,,,
79,-,BE'O,Affection,-,79,1,,,,
80,down,MISIA,HELLO LOVE,60,60,2,,,,
81,-,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",-,81,1,,,,
82,-,Nursery Rhymes 123,"Sleep, Baby",-,82,2,,,,
83,-,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,-,83,1,,,,
84,-,Laufey,Everything I Know About Love (Deluxe Edition),-,73,6,,,,
85,down,Various Artists,Selamat Hari Raya Aidilfitri,58,1,30,,,,
86,down,Chris Brown,11:11 (Deluxe),48,48,3,,,,
87,down,Taylor Swift,1989 (Deluxe Edition),63,7,96,89,2019-10-06,71,2021-03-21
88,down,David Bauer,Quiet Moments of Instrumental Worship,83,18,93,,,,
89,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,26,73,,,,
90,-,Jay Chou,Fantasy,-,71,6,,,,
91,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,81,58,16,,,,
92,down,Vampire Weekend,Only God Was Above Us,64,37,4,,,,
93,down,Lana Del Rey,Born to Die - The Paradise Edition,53,33,58,,,,
94,down,J. Cole,Might Delete Later,57,24,4,,,,
95,-,Harry Styles,Harry's House,-,1,81,,,,
96,up,Relaxing BGM Project,身も心もぐっすり休まるすやすやピアノ,98,96,2,,,,
97,down,임윤찬,"Chopin: Études, Opp. 10 & 25",92,92,2,,,,
98,-,The Weeknd,After Hours,-,1,191,4,2020-02-23,1,2020-03-29
99,-,Beyoncé,RENAISSANCE,-,2,89,,,,
100,down,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),99,3,57,,,,
