Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,1,242,37,2019-11-10,16,2021-02-07
4,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,13,4,2,,,,
5,up,NAYEON,NA,44,5,2,,,,
6,up,群星,Queen of Tears (Original Television Soundtrack) Special,6,3,8,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,15,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,10,,,,
9,down,aespa,Armageddon - The 1st Album,4,3,4,,,,
10,down,Dua Lipa,Radical Optimism,9,3,11,,,,
12,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),10,7,200,51,2019-10-06,3,2020-07-12
13,up,Don Toliver,Hardstone Psycho,60,13,2,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,14,10,,,,
15,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],18,3,12,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,35,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),16,1,56,,,,
18,down,Jimin,FACE - EP,15,1,23,,,,
19,down,Taylor Swift,Lover,14,1,242,7,2019-10-06,3,2019-10-20
20,down,Various Artists,선재 업고 튀어 (Original Soundtrack),11,11,4,,,,
21,down,Taylor Swift,reputation,17,5,231,74,2020-02-02,64,2020-02-09
22,up,Normani,Dopamine,65,22,2,,,,
23,down,Relax α Wave,Bedroom Music for Deep Sleep,21,3,242,,,,
24,down,Taylor Swift,folklore (deluxe version),23,1,201,9,2020-08-23,3,2021-03-21
25,up,Laufey,Bewitched: The Goddess Edition,58,25,3,,,,
26,down,Relaxing Piano,Relaxing Piano - Best Disney Collection,22,16,148,,,,
27,down,Olivia Rodrigo,GUTS (spilled),20,5,14,,,,
28,up,Tracey Chattaway,Lullaby Moments,30,23,13,,,,
29,down,NewJeans,How Sweet - EP,24,7,5,,,,
30,down,Bring Me The Horizon,POST HUMAN: NeX GEn,25,12,5,,,,
32,up,Taylor Swift,evermore (deluxe version),32,1,180,15,2021-01-10,1,2021-01-17
33,down,Taylor Swift,Speak Now (Taylor's Version),29,1,51,,,,
34,up,SZA,SOS,40,1,81,,,,
35,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,45,17,114,,,,
36,down,Sabrina Carpenter,emails i can’t send fwd:,31,13,33,,,,
37,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,4,8,,,,
38,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],63,17,82,,,,
39,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),80,39,2,,,,
40,up,NewJeans,NewJeans 2nd EP 'Get Up',69,1,49,,,,
41,up,Jazz for Babies,The Best of Jazz for Babies,42,41,6,,,,
42,up,Cafe Music BGM Channel,Paris Terrace,77,42,2,,,,
43,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",64,34,25,,,,
44,up,IVE,IVE SWITCH - EP,68,6,8,,,,
45,down,Taylor Swift,Fearless (Taylor's Version),38,1,163,1,2021-04-11,1,2021-04-11
46,up,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",48,36,52,,,,
47,-,David Bauer,Quiet Moments of Instrumental Worship,-,18,100,,,,
48,down,IU,The Winning - EP,39,3,18,,,,
49,up,Frank Ocean,Blonde,75,38,51,30,2019-11-10,30,2019-11-10
50,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),47,47,3,,,,
51,down,Dream House,Lullaby Piano Collection That Makes You Yawn,41,41,6,,,,
52,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,26,7,7,,,,
53,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),43,1,85,,,,
54,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,62,6,6,,,,
55,down,Olivia Rodrigo,SOUR (Video Version),52,3,147,,,,
56,down,RM,"Right Place, Wrong Person",35,10,5,,,,
57,up,ILLIT,SUPER REAL ME - EP,71,3,13,,,,
59,up,Nursery Rhymes 123,"Sleep, Baby",93,59,6,,,,
60,down,Jung Kook,GOLDEN,33,2,36,,,,
61,up,Nursery Rhymes 123,Top 50 Nursery Rhymes,100,56,23,,,,
62,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,81,14,7,,,,
63,down,Meghan Trainor,Timeless,37,37,3,,,,
65,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),89,27,124,,,,
66,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,50,12,4,,,,
67,down,twenty one pilots,Clancy,53,15,7,,,,
68,down,Various Artists,Frozen (Original Motion Picture Soundtrack),59,15,144,70,2019-11-24,47,2019-12-01
69,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,27,11,3,,,,
70,down,Cigarettes After Sex,Cigarettes After Sex,46,30,89,,,,
71,-,Kygo,Kygo,-,71,1,,,,
72,down,Charli XCX,BRAT,7,7,10,,,,
74,down,Yiruma,The Best - Reminiscent 10th Anniversary,54,10,192,,,,
75,up,Dua Lipa,Future Nostalgia,97,1,126,18,2020-02-02,1,2020-04-05
77,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),67,34,7,,,,
78,down,Tate McRae,THINK LATER,51,1,29,,,,
79,-,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,-,45,68,,,,
80,-,Relaxing BGM Project,Relaxing Piano for Better Sleep,-,80,1,,,,
81,down,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",70,31,36,,,,
82,down,Zhou Shen,Shenself - EP,34,20,6,,,,
83,-,Various Artists,Moana (Original Motion Picture Soundtrack),-,41,57,,,,
85,-,Various Artists,Fifty Shades Darker (Original Motion Picture Soundtrack),-,74,2,,,,
86,-,Blue Grooves Trio,Coffee House Jazz BGM,-,86,1,,,,
88,-,Various Artists,La La Land (Original Motion Picture Soundtrack),-,55,8,,,,
89,down,Future & Metro Boomin,WE DON'T TRUST YOU,88,2,12,,,,
90,-,Accusefive,帶你飛,-,9,12,,,,
91,down,LAY,STEP,84,84,2,,,,
92,down,Tove Lo & SG Lewis,HEAT - EP,76,76,2,,,,
94,up,Tyla,TYLA,98,14,18,,,,
95,-,Beyoncé,RENAISSANCE,-,2,93,,,,
96,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,57,11,122,,,,
97,-,BOYNEXTDOOR,HOW?,-,16,5,,,,
98,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",61,17,11,,,,
99,-,Benson Boone,Fireworks & Rollerblades,-,12,11,,,,
100,-,Beyoncé,COWBOY CARTER,-,2,12,,,,
