Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
3,up,aespa,Armageddon - The 1st Album,4,3,2,,,,
4,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,1,240,37,2019-11-10,16,2021-02-07
5,up,群星,Queen of Tears (Original Television Soundtrack) Special,6,3,6,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,13,,,,
8,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),11,7,198,51,2019-10-06,3,2020-07-12
9,up,Dua Lipa,Radical Optimism,9,3,9,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,33,,,,
11,-,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,-,11,1,,,,
12,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,63,12,2,,,,
13,down,NewJeans,How Sweet - EP,7,7,3,,,,
14,up,Various Artists,선재 업고 튀어 (Original Soundtrack),58,14,2,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,54,,,,
16,up,Taylor Swift,Lover,16,1,240,7,2019-10-06,3,2019-10-20
17,down,Olivia Rodrigo,GUTS (spilled),14,5,12,,,,
18,down,RM,"Right Place, Wrong Person",10,10,3,,,,
19,up,Taylor Swift,reputation,22,5,229,74,2020-02-02,64,2020-02-09
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,12,12,3,,,,
21,up,Jimin,FACE - EP,26,1,21,,,,
22,up,Charli XCX,BRAT,90,22,8,,,,
23,up,Tracey Chattaway,Lullaby Moments,57,23,11,,,,
24,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",17,17,9,,,,
25,down,Taylor Swift,folklore (deluxe version),24,1,199,9,2020-08-23,3,2021-03-21
26,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',19,4,6,,,,
27,down,Relax α Wave,Bedroom Music for Deep Sleep,25,3,240,,,,
28,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],23,3,10,,,,
29,up,Chappell Roan,The Rise and Fall of a Midwest Princess,38,29,8,,,,
30,down,twenty one pilots,Clancy,15,15,5,,,,
31,up,Sabrina Carpenter,emails i can’t send fwd:,40,13,31,,,,
32,down,Laufey,Bewitched,20,5,43,,,,
33,down,Relaxing Piano,Relaxing Piano - Best Disney Collection,28,16,146,,,,
34,up,Taylor Swift,evermore (deluxe version),41,1,178,15,2021-01-10,1,2021-01-17
35,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,21,7,5,,,,
36,down,Taylor Swift,Speak Now (Taylor's Version),29,1,49,,,,
37,up,ARTMS,<Dall>,68,37,2,,,,
38,-,Kep1er,Kep1going On,-,38,1,,,,
39,up,Zhou Shen,Shenself - EP,60,20,4,,,,
40,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),44,34,5,,,,
41,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,27,6,4,,,,
42,-,AKMU,LOVE EPISODE - EP,-,42,1,,,,
43,down,SZA,SOS,37,1,79,,,,
44,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],50,17,80,,,,
45,down,IVE,IVE SWITCH - EP,30,6,6,,,,
46,down,Cigarettes After Sex,Cigarettes After Sex,33,30,87,,,,
47,down,Olivia Rodrigo,SOUR (Video Version),32,3,145,,,,
48,down,Taylor Swift,Fearless (Taylor's Version),35,1,161,1,2021-04-11,1,2021-04-11
49,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,66,11,120,,,,
50,down,Dream House,Lullaby Piano Collection That Makes You Yawn,49,45,4,,,,
51,down,Tate McRae,THINK LATER,45,1,27,,,,
52,down,IU,The Winning - EP,46,3,16,,,,
53,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),42,1,83,,,,
54,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,53,17,112,,,,
55,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",51,34,23,,,,
