Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Gnu,THE GREATEST UNKNOWN,1,1,23,,,,
2,-,Tempalay,((ika)),-,2,1,,,,
3,up,Green Day,Saviors,11,1,16,,,,
4,down,ヨルシカ,幻燈,2,1,57,,,,
5,up,Nirvana,Nevermind,7,1,178,46,2020-04-26,46,2020-04-26
6,down,Pet Shop Boys,Nonetheless,4,4,2,,,,
7,down,King Gnu,CEREMONY,3,1,224,80,2020-01-19,46,2020-02-16
8,up,Coldplay,Ghost Stories,9,5,227,32,2019-10-06,32,2019-10-06
9,down,MONGOL800,MESSAGE,5,1,234,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,234,2,2019-10-06,2,2019-10-06
11,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,15,4,234,,,,
12,up,MONGOL800,800 Best - Simple Is the Best!!,12,3,234,,,,
13,-,Fun.,Some Nights,-,10,207,,,,
14,down,Red Hot Chili Peppers,I'm With You,8,7,223,,,,
15,down,Coldplay,A Head Full of Dreams,14,4,230,79,2019-10-06,72,2019-10-13
16,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,30,1,102,,,,
17,up,Muse,The 2nd Law,29,17,208,,,,
18,up,Taylor Swift,folklore,21,1,196,3,2020-07-26,1,2020-08-02
19,-,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,-,19,1,,,,
20,up,The Heavy,The Glorious Dead,22,19,199,,,,
21,up,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",24,13,216,,,,
22,up,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,26,21,185,,,,
23,up,Green Day,Revolution Radio,27,23,186,,,,
24,up,くるり,くるりの20回転,28,11,220,,,,
25,down,SUM 41,Heaven :x: Hell,17,2,6,,,,
26,down,Red Hot Chili Peppers,Greatest Hits,18,10,232,,,,
27,up,ZAZEN BOYS,半透明少女関係 - EP,43,27,117,,,,
28,down,sumika,新世界オリハルコン - EP,6,3,190,,,,
29,up,くるり,THE PIER,33,24,176,,,,
30,up,DURDN,Komorebi - EP,36,30,2,,,,
31,up,Cornelius,Mellow Waves,34,15,177,,,,
32,-,The Lemon Twigs,A Dream Is All We Know,-,32,1,,,,
33,up,Arctic Monkeys,Favourite Worst Nightmare,37,28,158,,,,
34,up,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),39,30,150,,,,
35,up,Foo Fighters,Sonic Highways,41,32,133,,,,
36,down,NOFX,Half Album - EP,13,7,3,,,,
37,up,星野源,LIGHTHOUSE - EP,45,1,35,,,,
38,up,平沢進,救済の技法,42,7,191,,,,
39,-,Red Hot Chili Peppers,The Getaway,-,15,225,,,,
40,-,Camera Obscura,"Look to the East, Look to the West",-,40,1,,,,
41,up,Red Hot Chili Peppers,Return of the Dream Canteen,63,1,33,,,,
42,down,Radiohead,A Moon Shaped Pool,16,14,226,,,,
43,down,Muse,Drones,20,18,205,,,,
44,down,キタニタツヤ,ROUNDABOUT,31,2,16,,,,
45,down,St. Vincent,All Born Screaming,25,25,2,,,,
46,-,Glass Beams,Mahal - EP,-,2,5,,,,
47,down,King Gnu,Sympa,44,1,232,93,2019-12-15,88,2020-01-26
48,up,MONGOL800,GO ON AS YOU ARE,50,38,95,,,,
49,down,"Fear, and Loathing in Las Vegas",New Sunrise,23,14,211,,,,
50,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,81,1,10,,,,
51,down,MONGOL800,eight-hundreds,32,23,181,,,,
52,-,Jessica Pratt,Here in the Pitch,-,52,1,,,,
53,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",35,26,170,,,,
54,down,Billie Eilish,dont smile at me,38,3,228,33,2019-10-06,14,2020-02-02
55,down,Dragon Ash,MIXTURE,51,40,97,,,,
56,down,twenty one pilots,Blurryface,40,33,156,,,,
57,down,くるり,琥珀色の街、上海蟹の朝 - EP,49,38,105,,,,
58,down,millennium parade,THE MILLENNIUM PARADE,19,1,168,83,2021-02-14,83,2021-02-14
59,-,Mdou Moctar,Funeral for Justice,-,59,1,,,,
60,-,BLANKEY JET CITY,C.B. Jim,-,42,32,,,,
61,-,WurtS,ワンス・アポン・ア・リバイバル,-,1,41,,,,
62,-,LA SAD,ODIO LA SAD,-,62,1,,,,
63,-,Vivace,1秒先も解らない世界 - EP,-,63,1,,,,
64,-,Tintoretto,...And It Doesn’t Really Matter - EP,-,64,1,,,,
65,up,Age Factory,Songs,83,5,5,,,,
66,-,FIRE ON FIRE,CAUSE I'M DREAMING - EP,-,31,3,,,,
67,-,Hellkrusher,Wasteland,-,67,1,,,,
68,-,Arctic Monkeys,AM,-,36,125,85,2020-11-22,59,2021-01-10
69,down,くるり,坩堝の電圧(るつぼのぼるつ),55,45,78,,,,
70,-,HEY-SMITH,Life in the Sun,-,70,1,,,,
71,down,Vampire Weekend,Only God Was Above Us,58,3,5,,,,
72,-,Isolde Lasoen,Oh Dear,-,72,1,,,,
73,-,ペトロールズ,乱反射,-,3,11,,,,
74,-,Squirrel Flower,I Was Born Swimming,-,74,1,,,,
75,down,THE RiCECOOKERS,CHACMOOL - EP,56,46,72,,,,
76,down,Green Day,21st Century Breakdown (Deluxe Version),57,47,103,,,,
77,down,Dragon Ash,INDEPENDIENTE,46,33,121,,,,
78,down,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,54,38,10,,,,
79,-,降谷建志,Everything Becomes the Music,-,47,57,,,,
80,down,Panic! At the Disco,Pray For the Wicked,47,4,184,54,2020-03-01,54,2020-03-01
81,down,Khruangbin,A LA SALA,52,25,5,,,,
82,down,Brian Eno,Eno (Original Motion Picture Soundtrack),61,61,2,,,,
83,-,Les Sages,Share This,-,83,1,,,,
84,down,Dragon Ash,FREEDOM,48,38,112,,,,
85,down,"Fear, and Loathing in Las Vegas",All That We Have Now,60,34,67,,,,
86,-,男×4,回想 - EP,-,86,1,,,,
87,-,The Rayvelles,The Rayvelles,-,87,1,,,,
88,-,Ugly (UK),Twice Around the Sun,-,88,1,,,,
89,-,omeme tenten,祈りたちよ(EP),-,89,1,,,,
90,-,ラスマスフェイバー,Where Light Touches 「A NIMA Story」,-,90,1,,,,
91,-,BURNING SIGN,初期衝動に勝るものなし,-,91,1,,,,
92,-,pigbaby,I Don't Care If Anyone Listens to This Shit Once You Do,-,92,1,,,,
93,-,Counting Coins,Still Poor - EP,-,93,1,,,,
94,-,Björk,Post,-,94,1,,,,
95,-,Otto Sidharta,Indonesian Electronic Music 1979-1992,-,95,1,,,,
96,-,swing slow,swing slow (2021 mix),-,96,1,,,,
97,-,Kharma,A World Of Our Own,-,97,1,,,,
98,-,Umut Caglar & Thurston Moore,Dunia,-,98,1,,,,
99,-,Thurston Moore,Piece for Jetsun Dolma,-,99,1,,,,
100,down,Srv.Vinci,Mad Me More Softly,70,6,154,,,,
