Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,3,2,4,,,,
3,up,Nirvana,Nevermind,4,1,186,46,2020-04-26,46,2020-04-26
4,down,King Gnu,THE GREATEST UNKNOWN,2,1,31,,,,
7,up,King Gnu,CEREMONY,9,1,232,80,2020-01-19,46,2020-02-16
8,down,MONGOL800,MESSAGE,6,1,242,,,,
9,up,ヨルシカ,幻燈,17,1,65,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,242,2,2019-10-06,2,2019-10-06
12,down,Coldplay,Ghost Stories,7,5,235,32,2019-10-06,32,2019-10-06
13,down,MONGOL800,800 Best - Simple Is the Best!!,8,3,242,,,,
14,-,Hiatus Kaiyote,Love Heart Cheat Code,-,14,1,,,,
15,down,Red Hot Chili Peppers,I'm With You,10,7,230,,,,
16,down,Coldplay,A Head Full of Dreams,12,4,238,79,2019-10-06,72,2019-10-13
17,down,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER,13,4,242,,,,
18,down,Radiohead,A Moon Shaped Pool,14,14,234,,,,
19,down,Red Hot Chili Peppers,The Getaway,15,15,233,,,,
20,down,Muse,The 2nd Law,16,16,215,,,,
21,down,Muse,Drones,18,18,211,,,,
22,down,Taylor Swift,folklore,20,1,204,3,2020-07-26,1,2020-08-02
23,up,The Heavy,The Glorious Dead,32,19,206,,,,
24,down,Fun.,Some Nights,11,10,215,,,,
25,down,"Fear, and Loathing in Las Vegas",New Sunrise,23,14,219,,,,
26,down,Red Hot Chili Peppers,Greatest Hits,21,3,240,,,,
27,down,Dragon Ash,"The Best of Dragon Ash with Changes, Vol. 2",22,13,224,,,,
28,down,くるり,ベスト オブ くるり / TOWER OF MUSIC LOVER 2,24,21,193,,,,
29,down,Green Day,Revolution Radio,25,23,192,,,,
30,down,くるり,くるりの20回転,26,11,228,,,,
31,up,Billie Eilish,dont smile at me,36,3,235,33,2019-10-06,14,2020-02-02
32,down,MONGOL800,eight-hundreds,27,23,189,,,,
33,down,くるり,THE PIER,28,24,184,,,,
34,down,sumika,新世界オリハルコン - EP,30,3,198,,,,
35,-,Imagine Dragons,LOOM,-,35,1,,,,
36,down,Cornelius,Mellow Waves,31,15,185,,,,
37,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",33,25,176,,,,
38,down,King Gnu,Sympa,29,1,240,93,2019-12-15,88,2020-01-26
39,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,34,1,110,,,,
40,down,Arctic Monkeys,Favourite Worst Nightmare,35,28,166,,,,
41,down,平沢進,救済の技法,37,7,199,,,,
42,down,ノエル・ギャラガーズ・ハイ・フライング・バーズ,Chasing Yesterday (Deluxe),38,30,158,,,,
44,down,twenty one pilots,Blurryface,39,33,162,,,,
45,down,Foo Fighters,Sonic Highways,40,32,140,,,,
46,down,星野源,LIGHTHOUSE - EP,41,1,43,,,,
47,down,Dragon Ash,INDEPENDIENTE,42,33,128,,,,
48,-,SUM 41,Heaven :x: Hell,-,2,9,,,,
49,-,Green Day,Saviors,-,1,22,,,,
50,down,Panic! At the Disco,Pray For the Wicked,43,4,190,54,2020-03-01,54,2020-03-01
51,down,Dragon Ash,FREEDOM,44,38,119,,,,
52,up,キタニタツヤ,ROUNDABOUT,57,2,23,,,,
53,down,くるり,琥珀色の街、上海蟹の朝 - EP,47,38,112,,,,
54,down,MONGOL800,GO ON AS YOU ARE,45,36,103,,,,
55,-,ZAZEN BOYS,半透明少女関係 - EP,-,27,123,,,,
56,down,Dragon Ash,MIXTURE,46,40,105,,,,
57,down,トゥー・ドア・シネマ・クラブ,Tourist History,48,44,90,,,,
58,-,くるり,坩堝の電圧(るつぼのぼるつ),-,44,84,,,,
59,down,THE RiCECOOKERS,CHACMOOL - EP,49,46,79,,,,
60,down,降谷建志,Everything Becomes the Music,51,46,65,,,,
61,down,ReN,LIFE SAVER,55,26,68,,,,
62,down,Green Day,21st Century Breakdown (Deluxe Version),50,47,111,,,,
63,up,Arika,nemo,69,4,5,,,,
64,-,常闇トワ,Scream - EP,-,1,75,,,,
65,down,THEE MICHELLE GUN ELEPHANT,GRATEFUL TRIAD YEARS DELUXE EDITION,52,37,18,,,,
67,-,Red Hot Chili Peppers,Californication,-,34,43,,,,
68,-,The Warning,Keep Me Fed,-,68,1,,,,
71,-,Still Woozy,Loveseat,-,71,1,,,,
72,-,The 1975,The 1975,-,33,135,,,,
74,down,Glass Beams,Mahal - EP,19,2,9,,,,
76,down,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,60,3,6,,,,
77,-,King Gnu,Tokyo Rendez-Vous,-,2,224,,,,
79,-,Night Fever,Dead End,-,79,1,,,,
80,down,Billie Eilish,Happier Than Ever,59,1,70,5,2021-05-02,3,2021-05-09
84,-,NOFX,Punk in Drublic,-,74,3,,,,
85,down,Dragon Ash,LOUD & PEACE,62,9,97,,,,
87,-,Mombojó,Carne de Caju,-,87,1,,,,
90,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),METAHALF - EP,-,24,58,,,,
