Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,92,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,-,Smash Into Pieces,Six Feet Under,-,3,1,,,,
4,-,Marcus & Martinus,Air,-,2,1,,,,
5,down,23,Feeling Myself,2,2,6,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,5,4,,,,
7,down,Zara Larsson,Can't Tame Her,3,3,6,,,,
8,down,Theoz,Mer av dig,6,5,3,,,,
9,down,SZA,Kill Bill,4,2,13,,,,
10,up,Yasin,Hoodrich,12,6,4,,,,
11,-,Tone Sekelius,Rhythm Of My Show,-,8,1,,,,
12,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,8,1,,,,
13,up,Ant Wan,Gata,67,13,2,,,,
14,-,Panetoz,On My Way,-,9,1,,,,
15,-,EMIL HENROHN,Mera mera mera,-,15,1,,,,
16,-,Kiana,Where Did You Go,-,7,1,,,,
17,-,Maria Sur,Never Give Up,-,17,1,,,,
18,down,Taylor Swift,Anti-Hero,7,1,20,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,28,,,,
20,down,Harry Styles,As It Was,9,1,49,,,,
21,up,Nordman,Släpp alla sorger,22,9,2,,,,
22,down,Hooja,Banan Melon Kiwi & Citron,13,4,31,,,,
23,down,Miriam Bryant & Veronica Maggio,Under någon ny,8,8,4,,,,
24,-,Paul Rey,Royals,-,24,1,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,4,14,,,,
26,down,RAYE,Escapism. (feat. 070 Shake),11,3,15,,,,
27,down,Asme,Frossa,14,14,3,,,,
28,-,Mariette,One Day,-,28,1,,,,
29,-,Signe & Hjördis,Edelweiss,-,29,1,,,,
30,down,Sam Smith & Kim Petras,Unholy,17,1,24,,,,
31,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,18,8,21,,,,
32,-,Yasin,Har Dig,-,3,1,,,,
33,-,Yasin,Spiderman Del 2,-,26,1,,,,
34,up,Hooja,KOMMER DU IHÅG?,75,19,2,,,,
35,down,Miguel,Sure Thing,16,11,9,,,,
36,up,The Weeknd & Ariana Grande,Die For You (Remix),76,36,2,,,,
37,-,Yasin,Rap Är Ingen Konst,-,22,1,,,,
38,down,Elov & Beny,RAGGEN GÅR,31,24,4,,,,
39,up,Ida-Lova,Låt hela stan se på,77,39,2,,,,
40,up,Laurell,Sober,46,40,2,,,,
41,-,Axel Schylström,Gorgeous,-,41,1,,,,
42,down,The Weeknd,Blinding Lights,23,1,170,94,2019-12-01,1,2020-03-01
43,down,Einár,Du & Jag,19,5,6,,,,
44,-,Yasin,Free At Last,-,31,1,,,,
45,-,Yasin,Online,-,23,1,,,,
46,up,Yasin,Nånting i Luften,50,13,15,,,,
47,down,Miss Li,Hälsa Gud,20,10,19,,,,
48,down,Tom Odell,Another Love,21,7,43,,,,
49,down,Beyoncé,CUFF IT,36,5,31,,,,
50,-,Yasin,Fri Från Mig Själv,-,30,1,,,,
51,down,Eminem,Mockingbird,25,10,20,,,,
52,down,Meghan Trainor,Made You Look,26,20,17,,,,
53,down,Ayra Starr,Rush,27,27,12,,,,
54,down,OneRepublic,I Ain't Worried,28,7,35,,,,
55,down,Rema & Selena Gomez,Calm Down,29,6,18,,,,
56,down,23 & C. Gambino,Dreams,24,8,9,,,,
57,-,Yasin,Turbolens,-,37,1,,,,
58,down,Ed Sheeran,Bad Habits,35,1,88,,,,
59,down,Lady Gaga,Bloody Mary,30,12,13,,,,
60,down,P!nk,TRUSTFALL,32,32,3,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),52,23,33,,,,
62,-,Yasin,Pistoler Poesi och Sex,-,48,1,,,,
63,up,The Weeknd,Die For You,79,43,15,,,,
64,up,Håkan Hellström,Den Här Gången Är Det På Riktigt,68,53,2,,,,
65,down,Libianca,People,38,33,7,,,,
66,-,Yasin,Långt Hemifrån,-,52,1,,,,
67,down,Coi Leray,Players,41,25,4,,,,
68,up,Wiktoria,All My Life (Where Have You Been),83,68,3,,,,
69,down,Tove Lo,Borderline,34,32,4,,,,
70,-,Melanie Wehbe,For The Show,-,62,1,,,,
71,down,Depeche Mode,Ghosts Again,37,12,4,,,,
72,-,Yasin,Nordvästra,-,25,6,,,,
73,-,Yasin,Turbo S,-,68,1,,,,
74,down,Ant Wan,Dum,61,4,21,,,,
75,down,Ed Sheeran,Perfect,51,38,32,73,2019-10-06,58,2019-10-20
76,down,Burna Boy,Last Last,54,4,40,,,,
77,-,diZzy & Manny Flaco,KURIRER,-,32,1,,,,
78,down,23,I Care,33,33,3,,,,
79,down,Victor Leksell & Einar,Din låt,43,1,33,,,,
80,up,Tennessee Tears,Now I Know,84,47,3,,,,
81,-,Casanovas,Så kommer känslorna tillbaka,-,81,1,,,,
82,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),40,19,6,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,4,78,,,,
84,down,Coldplay,Viva La Vida,56,2,19,,,,
85,down,Babblarna,Babblarnas vaggvisa,47,12,65,,,,
86,-,1.Cuz,BOTTEGA,-,86,1,,,,
87,down,Markoolio,Vatten & eld,39,39,3,,,,
88,-,Victor Crone,Diamonds,-,75,1,,,,
89,down,Hooja,Donkey Kong,53,23,24,,,,
90,up,KAROL G,TQG,100,90,2,,,,
91,down,アヴィーチー,Wake Me Up,62,33,57,,,,
92,down,Ed Sheeran,Shape of You,58,23,88,94,2020-01-05,94,2020-01-05
93,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,3,18,,,,
94,down,Gorillaz,Cracker Island (feat. Thundercat),87,87,2,,,,
95,down,Gorillaz,Oil (feat. Stevie Nicks),86,86,2,,,,
96,down,Gaboro,HARKI,90,63,2,,,,
97,down,Hooja,Dit älven går,48,32,9,,,,
98,down,JVKE,Golden Hour,64,59,8,,,,
99,down,Bolaget,Kan Inte Gå,85,6,35,,,,
100,down,Darin,What's The Point,57,11,16,,,,
