Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,26,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),3,1,25,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,3,22,31,2019-12-08,26,2020-12-27
4,up,José Feliciano,Feliz Navidad,8,3,16,,,,
5,down,Taylor Swift,Anti-Hero,2,1,7,,,,
6,up,Triad,Tänd ett ljus,15,6,22,,,,
7,up,ディーン・マーティン,レット・イット・スノウ,24,5,17,67,2019-12-29,29,2020-12-27
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,15,,,,
9,up,Andy Williams,It's the Most Wonderful Time of the Year,31,5,21,35,2019-12-29,18,2020-12-27
10,down,Sam Smith & Kim Petras,Unholy,6,1,11,,,,
11,down,Drake & 21 Savage,Rich Flex,7,1,5,,,,
12,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,42,5,19,,,,
13,up,Yasin,Nånting i Luften,77,13,2,,,,
14,down,Harry Styles,As It Was,10,1,36,,,,
15,up,Band Aid,Do They Know It's Christmas?,33,6,19,79,2019-12-08,14,2020-12-27
16,up,Freddy Kalas,Hey Ho,50,7,20,,,,
17,up,Bobby Helms,Jingle Bell Rock (Single Version),34,7,18,56,2019-12-22,19,2020-12-27
18,up,Chris Rea,Driving Home for Christmas,58,9,19,45,2019-12-22,45,2019-12-22
19,down,Molly Hammar,Ingen annan rör mig som du,9,5,6,,,,
20,up,Just D,Juligen,68,16,18,,,,
21,down,Tom Odell,Another Love,12,7,30,,,,
22,down,Meghan Trainor,Made You Look,20,20,4,,,,
23,up,The Pogues,Fairytale of New York,73,11,19,,,,
24,up,Ariana Grande,Santa Tell Me,27,11,18,77,2019-12-08,8,2020-12-27
25,up,Kelly Clarkson,Underneath the Tree,64,10,12,77,2019-12-22,16,2020-12-27
26,up,RAYE,Escapism. (feat. 070 Shake),82,3,2,,,,
27,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),21,11,19,34,2019-12-29,13,2020-12-27
28,up,Adolphson & Falk,Mer jul,47,15,9,,,,
29,down,Eminem,Mockingbird,17,10,7,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,3,6,,,,
31,down,Hooja,Banan Melon Kiwi & Citron,14,4,18,,,,
32,down,Darin,What's The Point,11,11,3,,,,
33,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),62,5,19,96,2019-12-22,56,2019-12-29
34,down,Miss Li,Hälsa Gud,19,10,6,,,,
35,up,ジャスティン・ビーバー,君とホワイト・キス,55,22,18,69,2019-12-29,21,2020-12-27
36,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,49,8,8,,,,
37,up,Elvis Presley,Blue Christmas,70,23,16,73,2019-12-29,73,2019-12-29
38,up,Darlene Love,Christmas (Baby Please Come Home),63,18,16,71,2019-12-29,71,2019-12-29
39,down,Ant Wan,Dum,16,4,8,,,,
40,up,Pentatonix,Hallelujah,75,22,16,65,2019-12-22,51,2019-12-29
41,up,E.M.D.,Välkommen Hem,69,19,16,,,,
42,up,The Ronettes,Sleigh Ride,59,16,17,57,2019-12-29,31,2020-12-27
43,-,Metallica,Lux Æterna,-,43,1,,,,
44,down,Tove Lo,2 Die 4,26,5,19,,,,
45,down,Bolaget,Kan Inte Gå,37,6,23,,,,
46,down,OneRepublic,I Ain't Worried,28,7,22,,,,
47,down,Haval & Manny Flaco,TOÙTOÙ,23,18,6,,,,
48,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,3,7,,,,
49,down,The Weeknd,Blinding Lights,41,1,158,94,2019-12-01,1,2020-03-01
50,up,Ed Sheeran & Elton John,Merry Christmas,85,12,7,,,,
51,down,Burna Boy,Last Last,48,4,28,,,,
52,down,diZzy & Manny Flaco,HARRAGAS,29,16,4,,,,
53,down,Beyoncé,CUFF IT,35,5,19,,,,
54,down,Einár,Day One,22,7,5,,,,
55,down,Burna Boy,Alone,32,32,3,,,,
56,down,Ed Sheeran,Bad Habits,43,1,76,,,,
57,up,Céline Dion,Happy Xmas (War Is Over),78,34,15,,,,
58,up,Frank Sinatra,Santa Claus Is Comin' to Town,95,22,11,,,,
59,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,40,7,19,81,2019-12-29,81,2019-12-29
60,up,Daryl Hall,Jingle Bell Rock (with John Oates),76,38,14,,,,
61,up,Sia,Snowman,86,23,13,57,2020-12-20,11,2020-12-27
62,up,Eartha Kitt,Santa Baby,93,25,10,,,,
63,up,Björn Skifs,It's Christmas,87,19,6,,,,
64,up,Carola,"Jul, Jul Strålande Jul",88,21,15,,,,
65,up,Carola,Nu Tändas Tusen Juleljus,89,21,2,,,,
66,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,94,33,12,,,,
67,down,Victor Leksell & Einar,Din låt,51,1,20,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,29,23,,,,
69,down,Taylor Swift,Track One,25,2,7,,,,
70,down,Chris Brown,Under the Influence,46,10,19,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,4,67,,,,
72,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
73,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,39,1,,,,
74,up,Peter Jöback,Decembernatt (Halleluja),91,32,17,,,,
75,-,Andy Williams,Happy Holiday / The Holiday Season,-,33,7,,,,
76,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,67,1,,,,
77,down,Miss Li,X,45,3,38,,,,
78,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,53,1,,,,
79,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,49,1,,,,
80,down,Ed Sheeran,Shivers,60,1,65,,,,
81,-,Chuck Berry,Run Rudolph Run,-,44,3,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,97,1,72,,,,
83,down,Babblarna,Babblarnas vaggvisa,38,12,54,,,,
84,up,Zara Larsson,"Mary, Did You Know?",92,34,14,,,,
85,-,Miss Li,Den vintertid nu kommer,-,36,12,,,,
86,-,The Beach Boys,Little Saint Nick,-,30,3,,,,
87,up,Andy Williams,It's the Most Wonderful Time of the Year,90,65,4,,,,
88,-,Michael Bublé,Santa Claus Is Coming To Town,-,35,9,,,,
89,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),96,89,2,,,,
90,-,Britney Spears,My Only Wish (This Year),-,52,1,,,,
91,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,80,1,,,,
92,down,The Weeknd,Starboy (feat. Daft Punk),80,23,23,,,,
93,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,72,2,,,,
94,down,23,Schack,36,36,3,,,,
95,-,Eagles,Please Come Home for Christmas,-,44,6,,,,
96,down,Taylor Swift,Bejeweled,39,7,7,,,,
97,down,Oxlade,KU LO SA - A COLORS SHOW,66,6,20,,,,
98,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,78,1,,,,
99,-,ABBA,Little Things,-,13,9,,,,
100,-,Fleetwood Mac,Landslide (Remastered),-,100,1,,,,
