Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Svar,16,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,10,,,,
3,up,Tate McRae,greedy,3,3,18,,,,
4,up,Taylor Swift,Cruel Summer,4,2,29,,,,
5,up,Bolaget & Victor Leksell,Låt Mig Va,5,4,3,,,,
6,up,Tyla,Water,7,5,18,,,,
7,down,Doja Cat,Paint The Town Red,6,1,23,,,,
8,down,Dua Lipa,Dance The Night,2,2,30,,,,
9,down,Olivia Rodrigo,vampire,8,1,29,,,,
10,up,C.Gambino,Automatic,48,1,13,,,,
11,down,SZA,Snooze,10,10,18,,,,
12,up,Babblarna,Babblarnas vaggvisa,12,12,110,,,,
13,up,Kenya Grace,Strangers,15,4,16,,,,
14,down,Miley Cyrus,Flowers,11,1,53,,,,
15,up,Yasin,Har Dig,20,3,45,,,,
16,-,Ariana Grande,"yes, and?",-,1,1,,,,
17,up,C.Gambino,Who we are,54,17,2,,,,
18,down,The Weeknd,Blinding Lights,9,1,214,94,2019-12-01,1,2020-03-01
19,down,Dua Lipa,Houdini,14,1,9,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,23,13,21,,,,
21,up,Tate McRae,exes,21,21,5,,,,
22,up,Nicki Minaj,FTCU,24,22,4,,,,
23,down,Teddy Swims,Lose Control,22,6,3,,,,
24,up,Unknown,What Was I Made For?,27,1,23,,,,
25,up,23 & Shenzi Beats,Kod Röd,45,4,9,,,,
26,up,XXXTENTACION,I don’t let go,28,26,8,,,,
27,up,"The Weeknd, Playboi Carti & Madonna",Popular,93,8,21,,,,
28,up,XXXTENTACION,STARING AT THE SKY,29,28,7,,,,
29,up,XXXTENTACION,BAD!,30,29,5,,,,
30,up,Chris Brown,Angel Numbers / Ten Toes,70,29,8,,,,
31,down,Taylor Swift,Anti-Hero,19,1,64,,,,
32,down,Bolaget,Ikväll Igen,13,3,36,,,,
33,up,C.Gambino,G63,63,4,26,,,,
34,down,XXXTENTACION,difference (interlude),32,32,4,,,,
35,up,Yasin,Hiphop N RnB,53,4,47,,,,
36,up,Noah Kahan,Stick Season,37,16,4,,,,
37,up,Yasin,Young & Heartless,44,2,63,,,,
38,up,Dave & Central Cee,Sprinter,58,1,31,,,,
39,down,Yasin,Problem,31,11,6,,,,
40,down,Loreen,Tattoo,17,1,45,,,,
41,down,XXXTENTACION,Guardian angel,33,33,4,,,,
42,down,Peg Parnevik,Bättre nu (The Wedding),39,7,9,,,,
43,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,1,,,,
44,down,Bolaget,Kan Inte Gå,36,6,70,,,,
45,down,XXXTENTACION,whoa (mind in awe),35,35,3,,,,
46,up,C.Gambino,TSM,64,46,2,,,,
47,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],40,2,9,,,,
48,up,Taylor Swift,Lover,50,30,6,38,2019-10-06,27,2019-11-03
49,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,32,7,,,,
50,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),46,46,4,,,,
51,down,XXXTENTACION,Introduction,38,38,3,,,,
52,down,Doja Cat,Agora Hills,43,32,6,,,,
53,-,Ant Wan,Go,-,1,16,,,,
54,down,Coldplay,Viva La Vida,41,2,54,,,,
55,down,Mitski,My Love Mine All Mine,42,39,12,,,,
56,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,25,25,4,,,,
57,-,Ant Wan,Malaika,-,7,20,,,,
58,up,C.Gambino,Rich H*es,69,58,2,,,,
59,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,43,10,,,,
60,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,25,6,,,,
61,-,Asme,Lila,-,28,8,,,,
62,-,23 & C. Gambino,Dreams,-,8,15,,,,
63,up,Ed Sheeran,Perfect,97,38,56,73,2019-10-06,58,2019-10-20
64,down,Harry Styles,As It Was,26,1,90,,,,
65,-,VC Barre,BETONGEN (feat. 23),-,15,1,,,,
66,-,Zara Larsson,Memory Lane,-,45,5,,,,
67,-,21 Savage,redrum,-,4,1,,,,
68,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,16,1,,,,
69,-,21 Savage,all of me,-,42,1,,,,
70,-,"Einár, Sara Kurt & Le Winter",Dans från dig,-,12,14,,,,
71,-,Travis Scott,MY EYES,-,9,7,,,,
72,-,21 Savage & Doja Cat,n.h.i.e.,-,49,1,,,,
73,up,C.Gambino,Ma Vie,96,73,2,,,,
74,-,C.Gambino,Ey Mamma,-,74,1,,,,
75,down,Hooja,Banan Melon Kiwi & Citron,34,4,72,,,,
76,-,21 Savage,sneaky,-,74,1,,,,
77,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,77,1,,,,
78,up,Fleetwood Mac,Go Your Own Way,100,29,64,,,,
79,down,Humlan Djojj & Josefine Götestam,Djurens vaggvisa,73,73,3,,,,
80,-,XXXTENTACION,what are you so afraid of,-,80,1,,,,
81,-,C.Gambino,AKID,-,81,1,,,,
82,-,Sarettii,Likkle Boy,-,35,5,,,,
83,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,83,1,,,,
84,-,Asme & Owen,Aktiv,-,8,7,,,,
85,up,Ed Sheeran,Shape of You,99,23,114,94,2020-01-05,94,2020-01-05
86,-,Lil Nas X,J CHRIST,-,47,1,,,,
87,up,Drake,One Dance (feat. Wizkid & Kyla),98,47,12,,,,
88,down,SZA,Kill Bill,51,2,48,,,,
89,up,David Kushner,Daylight,90,12,31,,,,
90,-,C.Gambino,AMSTERDAM,-,90,1,,,,
91,-,21 Savage,american dream,-,91,1,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,1,95,,,,
93,-,C.Gambino,In Memory Of Some Stand Up Guys,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,39,34,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,53,3,,,,
96,-,The Weeknd,Track 6,-,51,1,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,23,59,,,,
98,-,21 Savage,letter to my brudda,-,98,1,,,,
99,-,Ed Sheeran,Bad Habits,-,1,113,,,,
100,-,Ant Wan,Dum,-,4,39,,,,
