Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii & Asme,HEMSK,65,1,2,,,,
2,down,Marcus & Martinus,Unforgettable,1,1,6,,,,
3,up,Artemas,i like the way you kiss me,19,1,2,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
5,down,Medina,Que Será,3,2,6,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),4,3,6,,,,
7,up,Benson Boone,Beautiful Things,8,4,11,,,,
8,up,Teddy Swims,Lose Control,11,6,16,,,,
9,down,Future & Metro Boomin,Like That,7,4,4,,,,
10,up,Hozier,Too Sweet,50,7,2,,,,
11,up,Taylor Swift,Cruel Summer,13,2,42,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,3,,,,
13,up,Hooja & Miriam Bryant,VEM FAN E DU?,15,10,4,,,,
14,down,FRÖKEN SNUSK,UNGA & FRIA,10,2,9,,,,
15,down,Beyoncé,JOLENE,6,6,3,,,,
16,down,Lia Larsson,30 KM/H,9,2,7,,,,
17,up,Benjamin Ingrosso,Better Days,74,17,2,,,,
18,up,Smash Into Pieces,Heroes are Calling,21,8,6,,,,
19,up,Tate McRae,greedy,23,3,31,,,,
20,up,Dua Lipa,Training Season,29,7,9,,,,
21,up,Djo,End of Beginning,32,21,8,,,,
22,down,Cazzi Opeia,Give My Heart A Break,18,4,6,,,,
23,up,Tyla,Water,28,5,31,,,,
24,up,Owen & Asme,Lean & $prite,41,1,13,,,,
25,down,Jacqline,Effortless,16,3,6,,,,
26,up,Hov1,Jag önskar jag brydde mig mer,31,26,3,,,,
27,up,Kanye West & Ty Dolla $ign,Carnival,27,1,9,,,,
28,up,Babblarna,Babblarnas vaggvisa,40,12,123,,,,
29,up,Camila Cabello,I LUV IT (feat. Playboi Carti),60,29,3,,,,
30,up,Jack Harlow,Lovin On Me,37,1,23,,,,
31,up,SZA,Snooze,42,10,31,,,,
32,down,Ariana Grande,"yes, and?",26,1,14,,,,
33,up,Sarettii,DUKTIG TJEJ,56,27,5,,,,
34,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),39,34,3,,,,
35,down,Beyoncé,BODYGUARD,14,14,3,,,,
36,up,Noah Kahan,Stick Season,45,16,17,,,,
37,up,Benjamin Ingrosso,Kite,38,3,12,,,,
38,up,Miley Cyrus,Flowers,54,1,66,,,,
39,up,Yasin,Hur Som Helst,63,22,7,,,,
40,down,Danny Saucedo,Happy That You Found Me,34,6,6,,,,
41,up,Dua Lipa,Houdini,53,1,22,,,,
42,up,Future & Metro Boomin,Type Shit,47,15,4,,,,
43,up,The Weeknd,Blinding Lights,55,1,227,94,2019-12-01,1,2020-03-01
44,-,Bolaget,Välkommen ner,-,38,1,,,,
45,up,Taylor Swift,Lover,62,30,19,38,2019-10-06,27,2019-11-03
46,up,Taylor Swift,Anti-Hero,57,1,77,,,,
47,up,Molly Sandén,Hålla mig,59,30,4,,,,
48,-,floyymenor & Cris Mj,Gata Only,-,14,1,,,,
49,-,Yasin,Young & Heartless,-,2,75,,,,
50,-,Yasin,Har Dig,-,3,57,,,,
51,up,Bolaget,Kan Inte Gå,97,6,78,,,,
52,up,C.Gambino,Dör För Dig - Acoustic,76,52,4,,,,
53,up,J. Cole,7 Minute Drill,80,53,2,,,,
54,down,LIAMOO,Dragon,35,7,6,,,,
55,up,Olivia Rodrigo,vampire,77,1,42,,,,
56,up,Tate McRae,exes,67,21,18,,,,
57,up,Zara Larsson,Can't Tame Her,72,3,49,,,,
58,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,17,17,3,,,,
59,-,Dua Lipa,Illusion,-,11,1,,,,
60,down,Beyoncé,AMERIICAN REQUIEM,12,12,3,,,,
61,down,Beyoncé,DAUGHTER,22,22,3,,,,
62,down,Beyoncé & Post Malone,LEVII'S JEANS,20,20,3,,,,
63,down,Beyoncé,16 CARRIAGES,25,25,6,,,,
64,down,Beyoncé,YA YA,24,24,3,,,,
65,-,Yasin,Hiphop N RnB,-,4,58,,,,
66,down,Jay Smith,Back To My Roots,51,12,6,,,,
67,up,Coldplay,Viva La Vida,73,2,67,,,,
68,-,Future & Metro Boomin,We Still Don't Trust You,-,23,1,,,,
69,up,XXXTENTACION,BAD!,86,29,17,,,,
70,up,Miss Li,Misstag,93,37,8,,,,
71,-,XXXTENTACION,Guardian angel,-,33,14,,,,
72,-,Dasha,Austin,-,27,1,,,,
73,-,Future & Metro Boomin,Drink N Dance,-,73,1,,,,
74,down,Dotter,It's Not Easy to Write a Love Song,48,9,6,,,,
75,-,Bolaget,Ikväll Igen,-,3,44,,,,
76,up,Hooja,Banan Melon Kiwi & Citron,82,4,81,,,,
77,down,Maria Sur,When I'm Gone,43,8,6,,,,
78,up,C.Gambino,Svar,96,1,15,,,,
79,up,ABBA,Waterloo,89,79,2,,,,
