Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owen & Asme,Lean & $prite,19,1,2,,,,
2,down,Ariana Grande,"yes, and?",1,1,3,,,,
3,down,C.Gambino,Svar,2,1,4,,,,
4,down,Jack Harlow,Lovin On Me,3,1,12,,,,
5,up,Tate McRae,greedy,6,3,20,,,,
6,down,Taylor Swift,Cruel Summer,5,2,31,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,7,3,,,,
8,down,21 Savage,redrum,4,4,3,,,,
9,up,Victor Leksell,Tid & Tro,53,9,2,,,,
10,down,Tyla,Water,8,5,20,,,,
11,up,Y4ska,Lemonade,55,7,2,,,,
12,down,Olivia Rodrigo,vampire,9,1,31,,,,
13,down,Doja Cat,Paint The Town Red,10,1,25,,,,
14,down,SZA,Snooze,12,10,20,,,,
15,down,Babblarna,Babblarnas vaggvisa,13,12,112,,,,
16,up,Noah Kahan,Stick Season,29,16,6,,,,
17,up,Zara Larsson,You Love Who You Love,75,17,2,,,,
18,up,Teddy Swims,Lose Control,18,6,5,,,,
19,down,Yasin,Har Dig,17,3,47,,,,
20,down,Dua Lipa,Dance The Night,14,2,32,,,,
21,up,Dua Lipa,Houdini,26,1,11,,,,
22,down,Bolaget & Victor Leksell,Låt Mig Va,11,4,5,,,,
23,down,VC Barre,BETONGEN (feat. 23),15,15,3,,,,
24,down,"The Weeknd, Playboi Carti & Madonna",Popular,22,8,23,,,,
25,down,The Weeknd,Blinding Lights,24,1,216,94,2019-12-01,1,2020-03-01
26,down,23 & Shenzi Beats,Kod Röd,21,4,11,,,,
27,up,Yasin,Young & Heartless,28,2,65,,,,
28,down,C.Gambino,Automatic,20,1,15,,,,
29,up,Chris Brown,Angel Numbers / Ten Toes,30,29,10,,,,
30,down,Miley Cyrus,Flowers,25,1,55,,,,
31,up,Kygo & Ava Max,Whatever,78,31,2,,,,
32,up,Yasin,Hiphop N RnB,32,4,49,,,,
33,up,Taylor Swift,Lover,37,30,8,38,2019-10-06,27,2019-11-03
34,down,"cassö, RAYE & D-Block Europe",Prada,23,13,23,,,,
35,up,Victor Leksell & Einar,Din låt,73,1,35,,,,
36,down,Tate McRae,exes,27,21,7,,,,
37,up,Coldplay,Viva La Vida,38,2,56,,,,
38,up,Peg Parnevik,Bättre nu (The Wedding),41,7,11,,,,
39,down,Kenya Grace,Strangers,33,4,18,,,,
40,down,Asme,Lila,36,28,10,,,,
41,down,Unknown,What Was I Made For?,31,1,25,,,,
42,up,XXXTENTACION,I don’t let go,52,26,10,,,,
43,down,Doja Cat,Agora Hills,35,32,8,,,,
44,down,Bolaget,Ikväll Igen,34,3,38,,,,
45,-,A36,Inga änglar (Na na na),-,2,1,,,,
46,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,16,16,3,,,,
47,up,XXXTENTACION,BAD!,65,29,7,,,,
48,down,Taylor Swift,Anti-Hero,44,1,66,,,,
49,down,VC Barre,MIKEY,40,40,2,,,,
50,-,Benjamin Ingrosso,Kite,-,3,1,,,,
51,up,The Weeknd,Track 6,94,51,3,,,,
52,up,23 & C. Gambino,Dreams,62,8,17,,,,
53,-,Kent,Pärlor,-,28,1,,,,
54,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),43,32,9,,,,
55,down,Dave & Central Cee,Sprinter,46,1,33,,,,
56,up,XXXTENTACION,difference (interlude),67,32,6,,,,
57,up,"Einár, Sara Kurt & Le Winter",Dans från dig,57,12,16,,,,
58,up,Ant Wan,Go,68,1,18,,,,
59,up,Ed Sheeran,Perfect,59,38,58,73,2019-10-06,58,2019-10-20
60,-,Ant Wan,Dum,-,4,40,,,,
61,-,Ant Wan,Komplicerat,-,4,32,,,,
62,up,Yasin,Talk 2 Me,76,16,12,,,,
63,down,C.Gambino,G63,48,4,28,,,,
64,-,Yasin,Trakten min,-,64,10,,,,
65,-,Justin Timberlake,Selfish,-,11,1,,,,
66,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),64,46,6,,,,
67,down,Ant Wan,Malaika,61,7,22,,,,
68,up,Travis Scott,MY EYES,86,9,9,,,,
69,down,Yasin,Problem,54,11,8,,,,
70,-,23 & Shenzi Beats,En gång till,-,6,1,,,,
71,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),60,43,12,,,,
72,down,XXXTENTACION,Guardian angel,69,33,6,,,,
73,down,Bolaget,Kan Inte Gå,63,6,72,,,,
74,down,XXXTENTACION,STARING AT THE SKY,66,28,9,,,,
75,-,Hooja,GAMMAL I GEMET,-,75,1,,,,
76,down,Harry Styles,As It Was,70,1,92,,,,
77,up,Ed Sheeran,Shape of You,96,23,116,94,2020-01-05,94,2020-01-05
78,up,Victor Leksell,Ramla,79,78,3,,,,
79,down,Loreen,Tattoo,50,1,47,,,,
80,down,Hooja,Banan Melon Kiwi & Citron,77,4,74,,,,
81,down,Asme & Owen,Aktiv,58,8,9,,,,
82,up,Guleed & Morad,El Barrio,82,82,2,,,,
83,down,XXXTENTACION,Introduction,72,38,5,,,,
84,-,Taylor Swift,You Need To Calm Down,-,36,2,44,2019-10-06,44,2019-10-06
85,-,Zara Larsson,Can't Tame Her,-,3,38,,,,
86,-,Dizzy,Överallt,-,51,5,,,,
87,-,Yung Filly,Grey,-,23,1,,,,
88,up,Adele,Set Fire to the Rain,91,39,36,,,,
89,down,XXXTENTACION,whoa (mind in awe),71,35,5,,,,
90,down,Victor Leksell,Eld & lågor,88,10,28,,,,
91,-,Kanye West,Runaway (feat. Pusha T),-,77,1,,,,
92,-,Lekaye & Yasin,STICKY,-,60,1,,,,
93,up,David Kushner,Daylight,99,12,33,,,,
94,down,Adele,Someone Like You,93,36,14,,,,
95,up,The Weeknd,Starboy (feat. Daft Punk),100,23,61,,,,
96,down,Yasin,Workin,95,8,19,,,,
97,down,Victor Leksell,Fotografi,84,84,2,,,,
98,down,Fleetwood Mac,Go Your Own Way,89,29,66,,,,
99,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],56,2,11,,,,
100,-,Doe Boy,Way Too Long,-,100,1,,,,
