Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Automatic,2,1,5,,,,
2,up,Taylor Swift,Cruel Summer,5,2,18,,,,
3,up,Iñigo Quintero,Si No Estás,6,3,3,,,,
4,down,Doja Cat,Paint The Town Red,3,1,12,,,,
5,up,The Rolling Stones,Angry,28,5,4,,,,
6,down,Ant Wan,Go,1,1,6,,,,
7,down,Tate McRae,greedy,4,3,7,,,,
8,up,Asme,Gas,80,7,2,,,,
9,down,Kenya Grace,Strangers,8,4,7,,,,
10,up,Veronica Maggio,Det kommer aldrig va över för mig,70,10,2,,,,
11,down,Tyla,Water,9,5,7,,,,
12,up,"Einár, Sara Kurt & Le Winter",Dans från dig,13,12,6,,,,
13,down,Olivia Rodrigo,vampire,11,1,18,,,,
14,-,Taylor Swift,Style (Taylor's Version),-,6,1,,,,
15,down,Dave & Central Cee,Sprinter,12,1,22,,,,
16,down,Drake,IDGAF (feat. Yeat),7,3,4,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,14,13,10,,,,
18,up,The Rolling Stones,Get Close,44,18,2,,,,
19,up,The Weeknd,Blinding Lights,25,1,204,94,2019-12-01,1,2020-03-01
20,down,Taylor Swift,Anti-Hero,17,1,54,,,,
21,down,Unknown,What Was I Made For?,20,1,16,,,,
22,down,Dua Lipa,Dance The Night,16,2,20,,,,
23,down,Ant Wan,Malaika,18,7,14,,,,
24,down,Loreen,Is It Love,10,10,3,,,,
25,down,Lars Winnerbäck,Är det nåt jag ska ta med,21,2,8,,,,
26,up,The Rolling Stones,Bite My Head Off,56,26,2,,,,
27,up,Yasin,Har Dig,27,3,35,,,,
28,up,Babblarna,Babblarnas vaggvisa,30,12,99,,,,
29,up,The Rolling Stones,Depending On You,59,29,2,,,,
30,up,The Rolling Stones,Mess It Up,68,30,2,,,,
31,down,Loreen,Tattoo,24,1,36,,,,
32,up,Lars Winnerbäck,Min gata i stan,33,3,6,,,,
33,up,Bolaget,Ikväll Igen,35,3,29,,,,
34,up,The Rolling Stones,Whole Wide World,63,34,2,,,,
35,-,Taylor Swift,Blank Space (Taylor's Version),-,14,1,,,,
36,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,11,1,,,,
37,down,Miley Cyrus,Flowers,29,1,42,,,,
38,up,Yasin,Young & Heartless,39,2,52,,,,
39,down,Ant Wan,Heartbreaker,26,8,18,,,,
40,down,Lars Winnerbäck,Rosor & champagne,32,5,6,,,,
41,-,Taylor Swift,Welcome To New York (Taylor's Version),-,31,1,,,,
42,up,Yasin,Hiphop N RnB,52,4,37,,,,
43,down,Burna Boy,City Boys,38,12,10,,,,
44,down,Ant Wan,Dum,36,4,34,,,,
45,up,Mitski,My Love Mine All Mine,46,39,3,,,,
46,up,The Rolling Stones,Dreamy Skies,71,46,2,,,,
47,up,The Rolling Stones,Sweet Sounds Of Heaven,73,47,3,,,,
48,down,Drake,First Person Shooter (feat. J. Cole),15,4,4,,,,
49,down,Troye Sivan,One Of Your Girls,19,19,3,,,,
50,down,Zara Larsson & David Guetta,On My Love,47,15,7,,,,
51,-,Haval & Yasin,ZOMBIE,-,1,1,,,,
52,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,37,1,,,,
53,down,Thomas Stenström,Andas in andas ut,22,22,22,,,,
54,up,Nuqi & 23,ComWiq,91,54,2,,,,
55,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,15,1,,,,
56,-,Taylor Swift,Shake It Off (Taylor's Version),-,46,1,,,,
57,down,テイラー・スウィフト,Shake It Off,50,50,19,,,,
58,-,B.Baby,Hjärta,-,9,1,,,,
59,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,1,,,,
60,down,Ant Wan,Komplicerat,34,4,27,,,,
61,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,34,6,,,,
62,up,The Rolling Stones,Live By The Sword,77,62,2,,,,
63,-,Asme & Owen,Aktiv,-,8,1,,,,
64,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,64,1,,,,
65,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,26,1,,,,
66,down,テイラー・スウィフト,Style,60,35,16,,,,
67,up,The Rolling Stones,Driving Me Too Hard,84,67,2,,,,
68,-,Taylor Swift,Bad Blood (Taylor's Version),-,68,1,,,,
69,down,Asme & Shiro,Konstnärer,45,23,5,,,,
70,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,70,1,,,,
71,-,Taylor Swift,I Wish You Would (Taylor's Version),-,71,1,,,,
72,down,Lars Winnerbäck,Nåt som verkligen är bra,43,8,12,,,,
73,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,73,1,,,,
74,down,Tom Odell,Another Love,48,7,67,,,,
75,-,Taylor Swift,This Love (Taylor’s Version),-,75,1,,,,
76,-,Taylor Swift,New Romantics (Taylor's Version),-,76,1,,,,
77,down,Gunna,fukumean,64,15,18,,,,
78,-,Taylor Swift,Clean (Taylor's Version),-,78,1,,,,
79,-,Taylor Swift,I Know Places (Taylor's Version),-,79,1,,,,
80,-,Taylor Swift,Wonderland (Taylor's Version),-,80,1,,,,
81,up,The Rolling Stones,Tell Me Straight,87,81,2,,,,
82,-,Taylor Swift,You Are In Love (Taylor's Version),-,82,1,,,,
83,up,The Rolling Stones,Rolling Stone Blues,88,83,2,,,,
84,down,Hooja,Banan Melon Kiwi & Citron,54,4,65,,,,
85,-,Asme & 1.Cuz,Kaxig,-,51,1,,,,
86,down,テイラー・スウィフト,Blank Space,69,50,10,,,,
87,down,Dree Low & Yasin,XO,81,3,25,,,,
88,-,Michael Jackson,Thriller,-,27,7,58,2019-11-03,58,2019-11-03
89,-,Ray Parker Jr.,Ghostbusters,-,62,7,,,,
90,-,The Citizens of Halloween,This Is Halloween,-,64,7,,,,
91,-,Andrew Gold,"Spooky, Scary Skeletons (Undead Tombstone Remix)",-,62,7,,,,
92,down,Ant Wan,En till dans,40,7,13,,,,
93,down,Rema & Selena Gomez,Calm Down,65,6,52,,,,
94,down,Harry Styles,As It Was,49,1,83,,,,
95,down,Hov1,När lyktorna tänds,90,90,2,,,,
96,down,Drake,Gently (feat. Bad Bunny),41,16,4,,,,
97,-,Loreen,Is It Love (Apple Music Home Session),-,97,1,,,,
98,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),82,43,8,,,,
99,down,Fleetwood Mac,Go Your Own Way,89,29,60,,,,
100,down,Ant Wan,1942,58,17,15,,,,
