Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,36,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,34,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,3,31,31,2019-12-08,26,2020-12-27
4,up,José Feliciano,Feliz Navidad,4,3,24,,,,
5,up,ディーン・マーティン,レット・イット・スノウ,5,5,25,67,2019-12-29,29,2020-12-27
6,up,Andy Williams,It's the Most Wonderful Time of the Year,6,5,29,35,2019-12-29,18,2020-12-27
7,up,Bobby Helms,Jingle Bell Rock (Single Version),8,7,26,56,2019-12-22,19,2020-12-27
8,up,Triad,Tänd ett ljus,9,6,29,,,,
9,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,13,5,26,,,,
10,up,Kelly Clarkson,Underneath the Tree,15,10,19,77,2019-12-22,16,2020-12-27
11,up,The Pogues,Fairytale of New York,27,11,25,,,,
12,up,Band Aid,Do They Know It's Christmas?,17,6,26,79,2019-12-08,14,2020-12-27
13,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),22,5,26,96,2019-12-22,56,2019-12-29
14,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),11,11,26,34,2019-12-29,13,2020-12-27
15,up,Freddy Kalas,Hey Ho,20,7,27,,,,
16,up,Adolphson & Falk,Mer jul,21,15,16,,,,
17,up,The Ronettes,Sleigh Ride,18,16,24,57,2019-12-29,31,2020-12-27
18,up,Ariana Grande,Santa Tell Me,26,11,25,77,2019-12-08,8,2020-12-27
19,up,Chris Rea,Driving Home for Christmas,33,9,26,45,2019-12-22,45,2019-12-22
20,up,Just D,Juligen,37,16,25,,,,
21,up,Carola,Nu Tändas Tusen Juleljus,48,21,8,,,,
22,up,Darlene Love,Christmas (Baby Please Come Home),29,18,23,71,2019-12-29,71,2019-12-29
23,down,Tate McRae,greedy,10,3,13,,,,
24,up,Frank Sinatra,Santa Claus Is Comin' to Town,44,22,18,,,,
25,-,Yasin,Problem,-,11,1,,,,
26,down,23 & Shenzi Beats,Kod Röd,7,4,4,,,,
27,down,Jack Harlow,Lovin On Me,12,1,5,,,,
28,up,E.M.D.,Välkommen Hem,32,19,23,,,,
29,up,ジャスティン・ビーバー,君とホワイト・キス,49,22,24,69,2019-12-29,21,2020-12-27
30,up,Eartha Kitt,Santa Baby,62,25,16,,,,
31,up,Sia,Snowman,52,23,19,57,2020-12-20,11,2020-12-27
32,-,Yasin,Lokalisering,-,30,1,,,,
33,down,Elvis Presley,Blue Christmas,28,23,23,73,2019-12-29,73,2019-12-29
34,up,The Beach Boys,Little Saint Nick,81,30,9,,,,
35,down,Taylor Swift,Cruel Summer,16,2,24,,,,
36,-,Yasin,Twogunkid,-,32,1,,,,
37,-,Yasin,Black Owned Business,-,37,1,,,,
38,up,Andy Williams,Happy Holiday / The Holiday Season,58,33,13,,,,
39,up,Ed Sheeran & Elton John,Merry Christmas,76,12,13,,,,
40,down,Doja Cat,Paint The Town Red,19,1,18,,,,
41,up,Aretha Franklin,Winter Wonderland,83,36,10,,,,
42,down,Yasin,"Stockholm, Sweden",14,1,4,,,,
43,up,Carola,"Jul, Jul Strålande Jul",75,21,21,,,,
44,up,Eagles,Please Come Home for Christmas,82,44,12,,,,
45,-,Zara Larsson,Memory Lane,-,45,1,,,,
46,up,Daryl Hall,Jingle Bell Rock (with John Oates),59,38,20,,,,
47,up,Beyoncé,MY HOUSE,80,47,2,,,,
48,up,Tyla,Water,73,5,13,,,,
49,down,Sarettii,Likkle Boy,35,35,3,,,,
50,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,66,33,18,,,,
51,up,Chuck Berry,Run Rudolph Run,72,44,9,,,,
52,down,Babblarna,Babblarnas vaggvisa,30,12,105,,,,
53,-,Yasin,Falling soldier,-,46,1,,,,
54,up,Pentatonix,Hallelujah,65,22,22,65,2019-12-22,51,2019-12-29
55,up,Stevie Wonder,What Christmas Means to Me,95,38,8,,,,
56,up,Céline Dion,Happy Xmas (War Is Over),64,34,22,,,,
57,down,Olivia Rodrigo,vampire,36,1,24,,,,
58,up,Peter Jöback,Decembernatt (Halleluja),86,32,22,,,,
59,down,Peg Parnevik,Bättre nu (The Wedding),24,7,5,,,,
60,down,SZA,Snooze,23,10,13,,,,
61,down,Chris Brown,Angel Numbers / Ten Toes,41,29,4,,,,
62,down,Dua Lipa,Houdini,25,1,5,,,,
63,down,Ant Wan,Go,31,1,12,,,,
64,up,Donny Hathaway,This Christmas,90,52,9,,,,
65,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),85,48,14,,,,
66,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,45,2,,,,
67,down,C.Gambino,Automatic,38,1,11,,,,
68,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],87,37,12,,,,
69,up,Britney Spears,My Only Wish (This Year),88,52,6,,,,
70,down,Yasin,Hiphop N RnB,45,4,43,,,,
71,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",89,39,11,,,,
72,up,Elton John,Step Into Christmas,91,43,9,,,,
73,down,Yasin,Young & Heartless,39,2,58,,,,
74,down,Iñigo Quintero,Si No Estás,42,3,9,,,,
75,-,Zara Larsson,Silent Night,-,24,1,,,,
76,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,84,7,25,81,2019-12-29,81,2019-12-29
77,down,Miley Cyrus,Flowers,54,1,48,,,,
78,up,Perry Como,(There's No Place Like) Home for the Holidays,96,68,4,,,,
79,up,Michael Bublé,Santa Claus Is Coming To Town,94,35,13,,,,
80,down,Dave & Central Cee,Sprinter,57,1,28,,,,
81,down,Yasin,Har Dig,60,3,41,,,,
82,down,The Weeknd,Blinding Lights,63,1,210,94,2019-12-01,1,2020-03-01
83,up,Zara Larsson,"Mary, Did You Know?",93,34,19,,,,
84,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,76,4,,,,
85,down,"Einár, Sara Kurt & Le Winter",Dans från dig,34,12,12,,,,
86,-,Tony Bennett,Silver Bells,-,75,2,,,,
87,-,Son Savage,Christmas Every Day,-,47,1,,,,
88,-,Nicki Minaj,Needle (feat. Drake),-,53,1,,,,
89,-,Nicki Minaj,Are You Gone Already,-,89,1,,,,
90,down,Mitski,My Love Mine All Mine,79,39,9,,,,
91,down,Taylor Swift,Anti-Hero,53,1,60,,,,
92,up,Perry Como,It's Beginning to Look a Lot Like Christmas,98,72,7,,,,
93,-,ジャクソン 5,ママがサンタにキスをした,-,44,7,,,,
94,-,Tom Petty,Love Is a Long Road,-,94,1,,,,
95,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,70,5,,,,
96,-,Ella Fitzgerald,Sleigh Ride,-,79,1,,,,
97,down,Loreen,Tattoo,70,1,42,,,,
98,-,Stevie Wonder,Someday At Christmas,-,81,2,,,,
99,down,"cassö, RAYE & D-Block Europe",Prada,56,13,16,,,,
100,up,Andy Williams,It's the Most Wonderful Time of the Year,100,65,8,,,,
