Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,5,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,1,10,,,,
3,up,ABBA,I Still Have Faith In You,16,3,2,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),40,4,2,,,,
5,up,Ed Sheeran,Bad Habits,6,1,12,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),42,6,2,,,,
7,down,Kanye West,Hurricane,1,1,2,,,,
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),58,8,2,,,,
9,up,ADAAM & VC Barre,TOPP,18,7,3,,,,
10,up,Drake,Champagne Poetry,49,10,2,,,,
11,down,Kanye West,Off The Grid,3,3,2,,,,
12,up,The Weeknd,Take My Breath,15,3,6,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,4,8,,,,
14,up,Billie Eilish,Happier Than Ever,20,3,7,,,,
15,down,Kanye West,Jail,2,2,2,,,,
16,up,Drake,Papi’s Home,60,16,2,,,,
17,up,Drake,Love All (feat. JAY-Z),55,17,2,,,,
18,up,The Weeknd,Blinding Lights,21,1,94,94,2019-12-01,1,2020-03-01
19,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),61,19,2,,,,
20,down,A36,Samma gamla vanliga,19,2,17,,,,
21,up,Drake,No Friends In The Industry,64,21,2,,,,
22,up,Doja Cat,Woman,32,13,6,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,21,76,2021-04-25,2,2021-05-02
24,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,24,2,,,,
25,up,Olivia Rodrigo,good 4 u,26,1,18,,,,
26,up,Drake,TSU,66,26,2,,,,
27,up,Måneskin,Beggin,28,3,15,,,,
28,up,Victor Leksell,Eld & lågor,35,10,3,,,,
29,down,Kanye West,Moon,9,9,2,,,,
30,up,ABBA,Dancing Queen,71,30,3,,,,
31,up,Miriam Bryant & Victor Leksell,tystnar i luren,39,1,31,,,,
32,up,Drake,N 2 Deep (feat. Future),68,32,2,,,,
33,down,Kanye West,Praise God,7,7,2,,,,
34,up,Veronica Maggio,Varsomhelst/Närsomhelst,87,25,2,,,,
35,down,Dree Low,Go PRO (feat. O Dawg),29,28,3,,,,
36,up,Myra Granberg,Lose my mind,53,15,20,,,,
37,up,Hanna Ferm,För Evigt,46,12,21,,,,
38,down,Kanye West,Believe What I Say,8,8,2,,,,
39,up,Drake,Fountains (feat. Tems),73,39,2,,,,
40,up,Drake,Pipe Down,70,40,2,,,,
41,up,Glass Animals,Heat Waves,67,6,8,75,2021-02-28,71,2021-03-07
42,up,Molly Sandén,Nån annan nu,48,4,25,,,,
43,up,Drake,Race My Mind,74,43,2,,,,
44,up,A36,Motorola,44,18,5,,,,
45,down,Kanye West,Jonah,10,10,2,,,,
46,up,VC Barre,Vvvalsta,54,12,7,,,,
47,down,Kanye West,No Child Left Behind,14,14,2,,,,
48,up,Drake,7am On Bridle Path,72,48,2,,,,
49,down,Kanye West,Ok Ok,11,11,2,,,,
50,up,Doja Cat,Need To Know,63,18,8,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),56,20,13,,,,
52,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,52,2,,,,
53,down,Hov1,Hit the club,50,16,4,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,57,4,16,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,3,,,,
56,up,Drake & Yebba,Yebba’s Heartbreak,75,56,2,,,,
57,up,Miss Li,Utan dig,59,17,4,,,,
58,-,Charli XCX,Good Ones,-,54,1,,,,
59,up,Myra Granberg,Liten&Lost,98,55,2,,,,
60,down,Kanye West,Heaven and Hell,13,13,2,,,,
61,down,Ed Sheeran,Visiting Hours,52,12,4,,,,
62,-,Ed Sheeran,Shivers,-,1,1,,,,
63,up,Iron Maiden,Senjutsu,83,63,2,,,,
64,up,Drake,Get Along Better (feat. Ty Dolla $ign),79,64,2,,,,
65,-,Miss Li,Instruktionsboken,-,22,10,,,,
66,down,Kanye West,Pure Souls,27,27,2,,,,
67,down,Kanye West,God Breathed,12,12,2,,,,
68,down,Hov1,Flickorna i Båstad,62,7,9,,,,
69,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,42,2,,,,
70,down,Haval & Manny Flaco,KINGSTON,65,17,6,,,,
71,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),76,71,2,,,,
72,up,Drake,IMY2 (feat. Kid Cudi),78,72,2,,,,
73,-,Sam Smith,Like I Can,-,32,2,,,,
74,down,Kanye West,24,25,25,2,,,,
75,down,Kanye West,Jesus Lord,30,30,2,,,,
76,down,Kanye West,Junya,17,17,2,,,,
77,up,ABBA,Lay All Your Love On Me,82,77,2,,,,
78,up,ABBA,The Winner Takes It All,85,78,2,,,,
79,up,Drake,Fucking Fans,81,79,2,,,,
80,up,ABBA,Mamma Mia,86,80,2,,,,
81,down,Kanye West,Remote Control,24,24,2,,,,
82,down,Kanye West,Come to Life,36,36,2,,,,
83,down,Doja Cat,Kiss Me More (feat. SZA),80,1,23,9,2021-04-18,1,2021-05-16
84,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,84,2,,,,
85,-,Tones and I,Dance Monkey,-,1,96,6,2019-10-06,1,2019-11-10
86,up,Victor Leksell,Svag,92,1,87,,,,
87,-,Baby Keem & Kendrick Lamar,range brothers,-,87,1,,,,
88,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,94,27,13,96,2021-04-11,41,2021-05-16
89,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,26,12,,,,
90,-,Baby Keem & Kendrick Lamar,family ties,-,58,2,,,,
91,down,Drake,The Remorse,84,84,2,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,80,2,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,24,3,2021-04-04,3,2021-04-04
94,-,Peg Parnevik,Somewhere Without Me,-,94,1,,,,
95,-,Lizzo,Good As Hell,-,95,1,33,2019-10-06,24,2019-12-29
96,up,Iron Maiden,The Writing On The Wall,99,78,4,,,,
97,down,ADAAM,A.D.A.M,88,19,9,,,,
98,down,Kanye West,Keep My Spirit Alive,31,31,2,,,,
99,down,Kanye West,Lord I Need You,34,34,2,,,,
100,down,Veronica Maggio,SE MIG,93,7,16,,,,
