Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,28,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
3,up,Doja Cat,Scarlet 2 CLAUDE,3,1,5,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,4,,,,
5,up,Travis Scott,UTOPIA,7,1,41,,,,
6,up,Kendrick Lamar,DAMN.,13,2,235,,,,
7,down,J. Cole,Might Delete Later,5,2,5,,,,
8,up,21 Savage,american dream,9,1,17,,,,
9,up,Nicki Minaj,Pink Friday 2,11,1,18,,,,
10,down,Doja Cat,Scarlet,6,1,36,,,,
11,up,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,104,,,,
12,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,5,232,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,12,,,,
14,down,Drake,For All The Dogs Scary Hours Edition,10,1,25,,,,
15,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,74,,,,
16,down,Post Malone,Hollywood's Bleeding,12,1,235,6,2019-10-06,2,2019-11-10
17,down,Hev Abi,Sakred Boy,15,11,54,,,,
18,down,Drake & 21 Savage,Her Loss,17,1,79,,,,
19,down,"Tyler, The Creator",IGOR,18,5,231,60,2019-11-17,22,2020-02-02
20,up,Drake,Take Care (Deluxe Version),29,6,229,100,2020-11-22,100,2020-11-22
21,down,Drake,Certified Lover Boy,20,1,140,,,,
22,up,Hev Abi,Pautang Ng Pag-Ibig,35,22,35,,,,
23,up,Kendrick Lamar,To Pimp a Butterfly,30,11,204,100,2020-06-07,100,2020-06-07
24,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,10,157,,,,
25,down,Shanti Dope,Guns and Roses,24,2,24,,,,
26,down,Kanye West,Graduation,21,8,200,,,,
27,down,Post Malone,The Diamond Collection (Deluxe),26,16,42,,,,
28,up,Mac Miller,Circles (Deluxe),32,4,216,65,2020-03-22,39,2020-03-29
29,up,Drake,More Life,36,10,234,,,,
30,down,Travis Scott,ASTROWORLD,25,1,235,9,2019-11-10,6,2020-05-03
31,up,Downtown Q',"Breezemonths, Vol. 1",31,11,23,,,,
32,up,LOONIE,Meron Na,33,2,20,,,,
33,down,Post Malone,beerbongs & bentleys,23,2,235,31,2019-11-10,31,2019-11-10
34,down,Kanye West,The Life of Pablo,27,2,235,,,,
35,up,Drake,Views,40,8,235,91,2020-05-03,85,2021-05-02
36,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,38,1,58,,,,
37,up,Kanye West,The College Dropout,50,3,159,,,,
38,down,Fetty Wap,Fetty Wap (Deluxe Edition),28,12,213,97,2020-05-24,97,2020-05-24
39,up,J. Cole,2014 Forest Hills Drive,41,10,234,97,2019-12-15,66,2021-05-16
40,down,Drake,Scorpion,39,5,235,76,2019-11-10,57,2020-01-05
41,down,Nicki Minaj,Queen,37,9,128,,,,
42,up,Mac Miller,Swimming,54,8,235,98,2019-12-15,28,2020-01-19
43,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],73,31,50,,,,
44,up,Drake,Dark Lane Demo Tapes,63,1,206,2,2020-05-03,1,2020-05-10
45,up,Post Malone,Twelve Carat Toothache (Deluxe),51,1,91,,,,
46,up,Sean Kingston,Sean Kingston,48,22,98,,,,
47,up,21 Savage & Metro Boomin,SAVAGE MODE II,47,1,83,5,2020-10-04,1,2020-10-11
48,down,Nicki Minaj,The Pinkprint (Deluxe Edition),46,8,183,,,,
49,down,Shanti Dope,Materyal - EP,44,18,219,,,,
50,up,Nicki Minaj,Pink Friday (Complete Edition),59,8,181,,,,
51,down,Kanye West,Donda (Deluxe),34,1,129,,,,
52,down,Russ,SANTIAGO,42,4,38,,,,
53,up,"Tyler, The Creator",Flower Boy,55,9,229,,,,
54,up,Yeat,2093 (P2),57,10,11,,,,
55,up,Gat Putch,1st,56,37,22,,,,
56,-,Waiian,WEYAAT?,-,7,21,,,,
57,up,Drake,If You're Reading This It's Too Late,71,25,176,,,,
58,-,Playboi Carti,Die Lit,-,18,151,66,2020-04-19,66,2020-04-19
59,up,Eminem,The Eminem Show (Expanded Edition),75,12,100,,,,
60,up,Mac Miller,The Divine Feminine,61,28,163,,,,
61,down,Post Malone,Stoney (Complete Edition),45,11,125,,,,
62,up,Kanye West,ye,69,14,185,,,,
63,down,O SIDE MAFIA,O COAST MIXTAPE - EP,62,35,24,,,,
64,-,Eminem,Kamikaze,-,11,188,92,2020-01-26,92,2020-01-26
65,down,JRLDM,Mood Swing (Par Edition),53,17,59,,,,
66,-,Nicki Minaj,Queen (Deluxe),-,1,217,,,,
67,down,Megan Thee Stallion,Good News,65,1,96,13,2020-11-22,3,2020-11-29
68,-,Drake,Nothing Was the Same (Deluxe),-,30,184,100,2020-09-27,100,2020-09-27
69,down,A Boogie wit da Hoodie,ALONE - EP,43,43,2,,,,
70,up,Playboi Carti,Whole Lotta Red,74,3,163,12,2020-12-27,2,2021-01-03
71,-,Kendrick Lamar,Section.80,-,68,6,,,,
72,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),58,41,34,,,,
73,down,Future,HNDRXX,64,25,64,,,,
74,-,Saweetie,Pretty Hu$Tler Mix - EP,-,74,1,,,,
75,up,J. Cole,Born Sinner (Deluxe Version),83,68,9,,,,
76,-,Waiian,Good Problems,-,1,162,,,,
77,down,Travis Scott,Birds in the Trap Sing McKnight,52,8,198,68,2019-11-10,47,2020-05-03
78,down,French Montana,Mac & Cheese 5 (Deluxe),67,36,10,,,,
79,up,Kanye West,Late Registration,85,37,74,,,,
80,down,your best friend jippy,BEAT TAPE 23,68,68,2,,,,
81,-,Lightskeen Baby,Jersey Baby - EP,-,81,1,,,,
82,up,Playboi Carti,Playboi Carti,93,44,44,,,,
83,down,Kanye West,808s & Heartbreak (Exclusive Edition),77,48,55,,,,
84,-,J. Cole,The Off-Season,-,1,151,19,2021-05-16,19,2021-05-16
85,-,Curse One,The Singles,-,12,128,,,,
86,down,mgk & Trippie Redd,genre : sadboy - EP,81,31,6,,,,
87,-,sokodomo,SWEET HE♡RT,-,87,1,,,,
88,up,Repablikan,Repablikan - EP,99,24,6,,,,
89,down,Felip,COM•PLEX - EP,49,1,54,,,,
90,-,J. Cole,4 Your Eyez Only,-,28,112,,,,
91,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",76,71,4,,,,
92,down,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",72,5,33,,,,
93,-,Bugoy Na KoyKoy,Brrr Months Money,-,10,17,,,,
94,-,Tom Misch,Beat Tape 1,-,82,2,,,,
95,-,Tayron Kwidan's,Dreams,-,95,1,,,,
96,-,Chance the Rapper,Coloring Book,-,19,140,,,,
97,down,Gehro & Nopetsallowed,No Pets Allowed (Mixtape),66,61,22,,,,
98,down,Various Artists,Pinoy Rap Anthems,95,85,4,,,,
99,-,Tu$ Brother$ & Yung Bawal,Bawal Tus - EP,-,9,10,,,,
100,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),70,40,34,,,,
