Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Đoan Trang,Đoan Trang- Socola,4,1,2,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,241,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,5,1,241,,,,
4,up,Bitter Babe & Nick León,Delirio - EP,13,4,2,,,,
5,up,Selena Gomez,Revelación,7,1,171,71,2021-03-07,5,2021-03-21
6,-,Benise,Cuba,-,6,1,,,,
7,up,Luis Fonsi,VIDA,8,1,241,,,,
8,down,Pinto Picasso,Casagemas,3,1,4,,,,
9,up,Julio Iglesias,Tango,9,2,239,,,,
10,up,Enrique Iglesias,Greatest Hits,10,1,241,,,,
11,up,Pitbull,Planet Pit (Deluxe Version),11,3,238,,,,
12,up,Francis Goya,The Gold Series: Latin Romance,28,3,241,,,,
13,up,Shakira,Laundry Service,14,5,241,,,,
14,up,Prince Royce,LLAMADA PERDIDA,15,1,19,,,,
15,up,Enrique Iglesias,Euphoria (Collector's Edition),16,2,193,,,,
16,up,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,17,4,241,,,,
17,up,Julio Iglesias,Starry Night,18,3,241,,,,
18,up,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,20,1,88,,,,
19,up,Bad Bunny,YHLQMDLG,21,2,220,40,2020-03-01,4,2020-03-08
20,down,Various Artists,"Salsa De La Mata, Vol.1",1,1,3,,,,
21,up,Santana,Corazón (Deluxe Version),22,12,241,,,,
22,up,Julio Iglesias,Original Album Classics,23,5,239,,,,
23,up,Julio Iglesias,Julio,24,4,241,,,,
24,up,Shakira,Las Mujeres Ya No Lloran,25,1,14,,,,
25,up,Romeo Santos,"Fórmula, Vol. 3",26,1,92,,,,
26,down,Mayinbito,Para El Barrio Unplugged (En Vivo) - EP,6,6,3,,,,
27,up,ROSALÍA,MOTOMAMI,29,2,118,,,,
28,up,Pinto Picasso,Bleu - EP,30,4,181,,,,
29,up,Black Eyed Peas,Translation,31,3,206,33,2020-06-21,4,2020-06-28
30,up,La Maxima 79,#Resilienza,32,1,234,,,,
31,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),33,19,228,,,,
32,up,Romeo Santos,Golden,34,5,240,,,,
33,up,Shakira,El Dorado,35,10,239,,,,
34,up,Lisa Ono,Ono Lisa Best 2002-2006,36,3,241,,,,
35,-,Guitarra Azul,Mariposa,-,35,1,,,,
36,up,Marc Anthony,3.0,37,3,237,,,,
37,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",38,7,241,,,,
38,up,Il Divo,Siempre,39,6,241,,,,
39,up,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),40,1,63,,,,
40,up,Bad Bunny,Un Verano Sin Ti,41,4,89,,,,
41,up,La Maxima 79,Un Nuevo Día,42,4,109,,,,
42,up,Christina Aguilera,La Fuerza - EP,43,1,126,,,,
43,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,5,173,16,2020-11-29,3,2020-12-06
44,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,45,4,184,31,2020-11-22,31,2020-11-22
45,-,La Sabrosura,Magnetic Salsa - Añoranza a Roberto Ledesma,-,45,1,,,,
46,up,El Neón,Milagro De Primavera,46,4,107,,,,
47,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),47,2,241,,,,
48,up,ROSALÍA,EL MAL QUERER,48,18,241,,,,
49,up,Leslie Grace,Lloviendo Estrellas,49,23,241,,,,
50,-,Various Artists,Salsa Dura Super Hits - Hard Salsa,-,50,1,,,,
51,down,Spanish Guitar,Flamenco Guitar,50,4,240,,,,
52,down,Wisin,El Regreso del Sobreviviente (Deluxe Edition),51,24,239,,,,
53,down,Prince Royce,Soy el Mismo,52,6,212,,,,
54,-,Los Nemus del Pacífico,Grandes Exitos de los Nemus del Pacífico,-,54,1,,,,
55,down,Gipsy Kings,Original Album Classics: Gipsy Kings,53,3,241,,,,
56,down,Pérez Prado,Bésame Mucho,54,1,152,,,,
57,down,Merengue Latin Band,Merengue Latino 100 Hits 2,55,25,208,,,,
58,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",56,20,241,,,,
59,down,Jennifer Lopez,This Is Me...Then,57,6,184,,,,
60,down,Dani J,Dani J & Dj's,58,3,15,,,,
61,down,Mario Baro,Tr13ce,59,3,37,,,,
62,down,Dj Ricky Campanelli,Nos Curamos Con la Rumba,60,2,20,,,,
63,down,Mayinbito,Para El Barrio,61,2,42,,,,
64,down,Tromboranga,Salsa Con Golpe,62,4,49,,,,
65,down,Mộc San,"Hát Cho Ta, Hát Cho Người - EP",63,1,35,,,,
66,down,Chelion,Lagrimas - EP,64,10,111,,,,
67,down,Ephrem J,Ciclo,65,1,114,,,,
68,down,Prince Royce,Alter Ego,66,6,193,,,,
69,down,J Balvin & Bad Bunny,OASIS,67,7,125,61,2019-11-10,56,2019-12-01
70,down,Romeo Santos,Utopía,68,18,240,,,,
71,down,Bad Bunny,X 100PRE,69,7,184,66,2019-11-17,51,2019-11-24
72,down,Natalie Cole,Natalie Cole en Español,70,5,194,,,,
73,down,Enrique Iglesias,Insomniac (Bonus Track Version),71,1,241,,,,
74,down,Maluma,F.A.M.E.,73,5,237,,,,
75,up,El Chino y la Diferencia,Mamboland,76,7,168,,,,
76,-,Kewin Cosmos,Episodes - EP,-,2,27,,,,
77,down,Guitar Vĩnh Tâm,Ht- Guitar Vĩnh Tâm 3- TK Chiều Mưa,12,5,3,,,,
