Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tofubeats,NOBODY,1,1,5,,,,
2,up,Kyary Pamyu Pamyu,Nanda Collection,4,1,215,,,,
3,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,6,1,230,,,,
4,down,Perfume,"Perfume The Best ""P Cubed""",2,1,237,,,,
5,up,アトリエ・ボッサ・コンシャス,冬ボッサ〜温かいカフェに合うボサノヴァ,7,2,211,,,,
6,up,Kyary Pamyu Pamyu,KPP BEST,8,2,131,,,,
7,up,Perfume,Future Pop,9,4,221,,,,
8,up,きゃりーぱみゅぱみゅ,もしもし原宿,10,4,232,,,,
9,up,Perfume,GAME,11,4,224,,,,
10,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,12,7,223,,,,
11,up,Tom Misch,Geography,13,2,237,,,,
12,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),14,9,211,,,,
13,up,INO hidefumi,Satisfaction,15,9,206,,,,
14,up,Perfume,PLASMA,16,1,96,,,,
15,up,Young Juvenile Youth,Animation - EP,17,11,219,,,,
16,up,CAPSULE,CAPS LOCK,21,14,216,,,,
17,up,Mili,Miracle Milk,22,2,232,,,,
18,up,globe,globe EDM Sessions,24,17,211,,,,
19,up,湘南乃風&中田ヤスタカ,一番歌 (EP),25,1,211,,,,
20,up,Di Johnston,The Shanghai Restoration Project Presents Di Johnston,26,17,218,,,,
21,up,80KIDZ,This Is My S**t,27,18,216,,,,
22,up,D.A.N.,D.A.N.,28,19,215,,,,
23,up,Marshmello,Joytime,31,15,228,,,,
24,up,Flying Lotus,Cosmogramma,32,23,200,,,,
25,up,Yellow Magic Orchestra,LONDONYMO -YELLOW MAGIC ORCHESTRA LIVE IN LONDON 15/6 08-,68,7,194,,,,
26,up,Underworld,"Barbara Barbara, We Face a Shining Future",51,23,189,,,,
27,up,Yunomi,ゆのもきゅ,34,4,204,,,,
28,up,Perfume,Perfume~Complete Best~,36,27,154,,,,
29,up,DE DE MOUSE,A journey to freedom,38,28,161,,,,
30,-,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),-,7,209,,,,
31,up,COLTEMONIKHA,COLTEMONIKHA 2,39,30,146,,,,
32,-,Various Artists,IMAGINATION vol.1,-,2,218,,,,
33,up,haruka nakamura,Twilight,33,25,195,,,,
34,up,YuNi,CoLoR - EP,40,2,164,,,,
35,-,Aphex Twin,Syro,-,5,212,,,,
36,up,The Qemists,Join the Q,43,32,121,,,,
37,up,Peter Malick,Chill Album (feat. Norah Jones),44,37,106,,,,
38,up,Snail's House,Pixelize II - EP,53,38,2,,,,
39,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,39,1,,,,
40,-,A//FECT,ALOUND - EP,-,40,1,,,,
41,up,小室哲哉,Digitalian is eating breakfast 2,46,37,101,,,,
42,up,C418,Minecraft - Volume Alpha,50,24,97,,,,
43,up,HASYMO,The City of Light / Tokyo Town Pages - EP,49,39,80,,,,
44,up,Flying Lotus,You're Dead!,52,42,71,,,,
45,-,Mili,Mag Mell,-,10,223,,,,
46,down,i-dep,Super Departure,41,34,137,,,,
47,-,The Chemical Brothers,No Geography,-,2,222,,,,
48,-,中田ヤスタカ,NANIMONO - EP,-,24,194,,,,
49,down,The Cinematic Orchestra,Ma Fleur,18,10,218,,,,
50,down,中田ヤスタカ,Digital Native,19,11,225,,,,
51,down,haruka nakamura,Grace,20,10,218,,,,
52,down,Perfume,⊿,23,15,218,,,,
53,-,Caravan Palace,<I°_°I>,-,25,95,,,,
54,down,WORLD ORDER,WORLD ORDER 「2012」,29,20,203,,,,
55,down,Fantastic Plastic Machine,FPMB,47,39,91,,,,
56,down,AOKI takamasa × Ichiro Yamaguchi,REFLECTS,35,26,166,,,,
57,-,MonsterZ MATE,VIVA MATE - EP,-,1,8,,,,
58,-,Lucky Kilimanjaro,Fullcolor - EP,-,1,41,,,,
59,down,COOL&CREATE,超最強!最終鬼畜妹フランドール・S,5,2,4,,,,
60,down,小室哲哉,Digitalian is eating breakfast 3,37,28,166,,,,
61,-,Psyk,Works - EP,-,61,1,,,,
62,-,Netty Hugo,Dont Ever - EP,-,62,1,,,,
63,-,周防パトラ,あいあむなんばーわん!,-,1,28,,,,
64,-,Applefish,Luminous,-,64,1,,,,
65,down,小室哲哉,DEBF EDM 2013 SUMMER,42,33,120,,,,
66,-,Death Selektor,Biomechanical Era,-,66,1,,,,
67,-,Sergio Zener,Infinite,-,67,1,,,,
68,-,Various Artists,"Fragments of Dub, Pt. 1 - EP",-,68,1,,,,
69,-,John Butler,Running River,-,69,1,,,,
70,down,i-dep,Fine tuning,45,36,106,,,,
71,-,DE DE MOUSE,tide of Stars (SPECIAL EDITION),-,46,37,,,,
72,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,72,1,,,,
73,down,フライング・ロータス,Until the Quiet Comes (Japanese Edition),55,44,67,,,,
74,-,The Advent,T.R.I.N.I.T.Y.,-,74,1,,,,
75,-,Masomenos & E/Tape,Hôtel Costes Presents...Studio Hc #05 - EP,-,75,1,,,,
76,-,Keeloo & Slip Stream,Night & Day,-,76,1,,,,
