Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adehese,Nau Nau,23,1,66,,,,
2,-,Wholesale Hip Hop Beats,Hip Hop Beat 469,-,2,4,,,,
3,-,Nairistic,Khoya Hua,-,1,2,,,,
4,-,MCR,Nai-Ki,-,1,16,,,,
5,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),13,1,18,,,,
6,-,Ahaan,Meri Awaaz,-,2,1,,,,
7,up,Keshab Goswami & Mck,Khwaab Ho Tum,20,4,3,,,,
8,down,Carvell,Tik Tok Challenge,5,1,4,,,,
9,-,Sheath,Badnaam Shayar,-,1,52,,,,
10,-,Charlie Miller,Ease / G.O.A.T.,-,10,1,,,,
11,-,RAJ,Tera Ghar Kahan,-,3,19,,,,
12,up,Lafz,Dil Ki Awaz,29,2,4,,,,
13,-,Vizaan,Jaage Jaage (feat. Shubhangi),-,9,1,,,,
14,-,DripReport & Badshah,Skechers,-,3,66,,,,
15,up,Sunny K,Zamana Kya Kahega,25,4,11,,,,
16,-,AR BANKS,Kal Kisne Dekha,-,3,1,,,,
17,down,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),16,5,8,,,,
18,-,Sammad,Nayi Dilli (Intro),-,2,4,,,,
19,down,DIVINE,Teesri Manzil,14,1,66,,,,
20,-,Alien,Gile Shikve,-,8,3,,,,
21,-,Ego,Lemon Diesel (feat. TKO FT),-,6,11,,,,
22,down,Dhundo & Muff B,Dice,19,3,9,,,,
23,-,Bito Sureiya,Retractable Katana,-,8,1,,,,
24,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,55,,,,
25,-,Badmash,Main Hoon Yahan,-,2,62,,,,
26,-,Mr Joseph,Sofa Time,-,5,3,,,,
