Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,2,1,1,,,,
2,up,KARTASHOW,Мы не нормальные. Мы хуже.,3,1,1,,,,
3,down,DIVINE,Teesri Manzil,1,1,1,,,,
4,up,Afrikaans Ruk,Afrikaans Ruk,6,1,1,,,,
5,up,Potwierdzone Info,Potwierdzone Info,5,5,1,,,,
6,up,HAIIRO DE ROSSI,Dancing Moon Stone,9,4,1,,,,
7,-,Fizzer,Saari Saari Raat,-,3,1,,,,
8,down,Akeed,Priyanka Chopra,7,5,1,,,,
9,up,Neesh,Zamana Jali,10,5,1,,,,
10,up,Aniket,Haal Kya Hai,15,3,1,,,,
11,-,7th Angel,Kun-Faya-Kun,-,5,1,,,,
12,down,Shlōk,Jalte Hain,8,4,1,,,,
13,-,Various Artists,X,-,9,1,,,,
14,-,Pricetagg,Kontrabida (feat. CLR),-,14,1,,,,
15,-,Soprano,Le coach (feat. Vincenzo),-,15,1,,,,
16,down,Jwles & PNGWNG,Jasoos,14,10,1,,,,
