Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,37,,,,
2,up,GMR,Aao Huzoor Tumko,2,1,19,,,,
3,up,Kaam Bhaari,Mohabbat,5,1,64,,,,
4,up,Shimzy Seth,Kasme Waade,8,2,2,,,,
5,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",9,2,8,,,,
6,-,DNM,Yaad Karoge,-,6,3,,,,
7,down,Wallbangaz,Storm,4,2,18,,,,
8,up,Sippy,Kya Tu Ye Janta Hai,15,3,34,,,,
9,up,DripReport & Badshah,Skechers,11,3,28,,,,
10,-,Omkar Patil,Bura Na Maano Holi Hain (Live),-,6,22,,,,
11,up,MQZ,Yeh Meri Zindagi,22,3,3,,,,
12,up,Hazyman,امة المليار,12,7,4,,,,
13,up,Rox & Rust,Dil Ki Aawaz,21,3,36,,,,
14,-,Lluni,Tik Tik Tik,-,1,49,,,,
15,up,Sheath,Badnaam Shayar,18,1,14,,,,
16,down,Neel,Zara Dekh Ke Chalo,6,4,7,,,,
17,up,Badmash,Main Hoon Yahan,27,2,14,,,,
18,-,Bon Voyage,Zephyr flowe,-,10,4,,,,
19,down,Desi Plug,Jhalle,13,5,34,,,,
20,-,Fizzer,Saari Saari Raat,-,3,19,,,,
21,up,Shimzy Seth,Gali Aaj Chand Nikla,26,6,3,,,,
22,-,Mark B,Move.. Now (Vocal),-,8,9,,,,
23,-,Maliek Miller,Soul of Floyd,-,8,22,,,,
24,down,Boozer13,Louisiana Psych Ward,23,15,27,,,,
