Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hitiya,Care Ni Karda,3,1,19,,,,
2,down,Raahi,Desi Rebel,1,1,8,,,,
3,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,18,,,,
4,up,Versace Llama,Versace Llama Intro,5,1,34,,,,
5,up,Lafz,Dil Ki Awaz,20,2,50,,,,
6,up,Zeld,Dil Se Dil Tak,8,6,3,,,,
7,up,Vikas Tank,Tu Aake Dekhle,13,1,12,,,,
8,up,Ali Rehman ARO,Muqabla,9,1,13,,,,
9,up,RAJ,Tera Ghar Kahan,11,3,60,,,,
10,down,Gikkels,Kanoe Ft. Kalibwoy,2,1,8,,,,
11,-,HeartzR,Main Koi Shayar Nahi,-,5,1,,,,
12,down,Baazigar,Baazigar,7,1,3,,,,
13,-,Maaney,Haye Mera Dil,-,1,28,,,,
14,-,Lata,Chaand Paar,-,5,18,,,,
15,down,Sheath,Badnaam Shayar,6,1,96,,,,
16,-,DIVINE,Gunehgar,-,3,9,,,,
17,-,Mic Mia,Ek or Ek 11,-,4,1,,,,
18,up,The Landers,Vair Challe,18,7,39,,,,
19,-,Alien,Gile Shikve,-,8,32,,,,
20,-,Sacco & Vanzetti,Loops,-,10,10,,,,
21,down,Hitzone,Tere Khayalo Me,15,3,20,,,,
22,up,North Kay,No Entry,23,10,14,,,,
23,-,Kaam Bhaari,Mohabbat,-,1,122,,,,
24,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),17,3,24,,,,
25,up,DIVINE,Teesri Manzil,26,1,103,,,,
26,-,Sheraa,Karun Main Kya,-,7,14,,,,
27,down,MC SQUARE,Ram Ram,22,2,19,,,,
28,down,Badmash,Main Hoon Yahan,12,2,103,,,,
