Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,47,,,,
2,up,Kaam Bhaari,Mohabbat,2,1,74,,,,
3,up,Wallbangaz,Storm,25,2,26,,,,
4,up,Aman Sharma,Sun Meri Shehzadi,7,2,10,,,,
5,-,GMR,Aao Huzoor Tumko,-,1,28,,,,
6,down,Hamza Malik,Zid Na Karo,3,3,27,,,,
7,up,Sippy,Kya Tu Ye Janta Hai,8,3,44,,,,
8,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",23,2,18,,,,
9,down,Badmash,Main Hoon Yahan,4,2,24,,,,
10,up,Mave,E P S H B Z P S,13,6,8,,,,
11,up,Pacifik,Papa Kehte Hain,26,2,44,,,,
12,-,InKorp.,Kora Kagaz,-,3,20,,,,
13,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),16,2,2,,,,
14,down,Neel,Zara Dekh Ke Chalo,10,4,16,,,,
15,down,DripReport & Badshah,Skechers,5,3,38,,,,
16,up,Jwles & PNGWNG,Jasoos,22,10,20,,,,
17,-,Dragon One,Genso (Yokubo),-,17,1,,,,
18,-,Cap,My Letter Home,-,15,1,,,,
19,-,Milad Rastad,Shah Banoo (feat. Farzad Doosti & Ali Abbaspour),-,19,2,,,,
20,down,Lluni,Tik Tik Tik,14,1,58,,,,
21,down,Three Headed Beast,Lost in Translation,9,4,8,,,,
22,down,Adehese,Nau Nau,11,1,43,,,,
23,down,DIVINE,Teesri Manzil,21,1,37,,,,
