Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,pooq,Naiyo Lagda,4,1,7,,,,
2,up,Hitiya,Care Ni Karda,2,1,29,,,,
3,up,Badmash,Main Hoon Yahan,16,2,111,,,,
4,up,Arifin Mehedi,Pal Pal Dil Ke Pass,13,1,23,,,,
5,down,Raahi,Desi Rebel,3,1,18,,,,
6,-,Sheath,Badnaam Shayar,-,1,104,,,,
7,down,Baazigar,Baazigar,5,1,9,,,,
8,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,8,,,,
9,down,Ali Rehman ARO,Muqabla,7,1,20,,,,
10,-,RAJ,Tera Ghar Kahan,-,3,67,,,,
11,down,Bad Boy,Kabhi Khushi Kabhi Gham,6,1,33,,,,
12,-,Lata,Chaand Paar,-,5,25,,,,
13,down,Hitzone,Tere Khayalo Me,10,3,29,,,,
14,down,DIVINE,Teesri Manzil,8,1,110,,,,
15,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,31,,,,
16,down,Alien,Gile Shikve,15,8,37,,,,
17,down,Lafz,Dil Ki Awaz,9,2,59,,,,
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,19,10,11,76,2021-03-21,74,2021-04-25
19,-,Uday,Kadhal Kaditham,-,18,1,,,,
20,up,Darshan Surve,Marathi Rap,21,19,4,,,,
21,-,Fundament Grafomani,Musimy Wygrać,-,21,1,,,,
