Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,4,1,78,,,,
2,up,Massiv,Ashraf Rammo,2,1,13,,,,
3,down,Kaam Bhaari,Mohabbat,1,1,105,,,,
4,down,Maano,Bhai Bhai Bhai,3,2,5,,,,
5,up,SHAYAR & Beat Ensemble,Sota Nahi Shayar,10,5,4,,,,
6,down,Lil Chinky,Viral TikTok,5,1,14,,,,
7,up,MCR,Nai-Ki,21,1,3,,,,
8,down,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",7,5,4,,,,
9,up,RAJ,Tera Ghar Kahan,9,3,4,,,,
10,up,Badmash,Main Hoon Yahan,13,2,49,,,,
11,-,1019 The Numberman,Side B,-,11,7,,,,
12,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",11,2,45,,,,
13,-,Lil B,Sunwolf Based Freestyle,-,13,1,,,,
14,-,Adehese,Nau Nau,-,1,59,,,,
15,-,Sheath,Badnaam Shayar,-,1,41,,,,
16,-,Hech Rhymes,Hech T.K.O.,-,11,1,,,,
17,-,Dhundo & Muff B,Dice,-,3,6,,,,
18,-,Gokturk,Infinity,-,10,1,,,,
19,-,Shimzy Seth,Gali Aaj Chand Nikla,-,6,12,,,,
20,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,3,76,2021-03-21,74,2021-04-25
