Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Rehman ARO,Muqabla,3,1,40,,,,
2,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),6,2,19,,,,
3,up,F1rstman,Mirchi Anthem,15,1,15,,,,
4,up,Baazigar,Baazigar,11,1,25,,,,
5,down,Hitiya,Care Ni Karda,1,1,49,,,,
6,up,21Section,Yaara Dildara,8,3,15,,,,
7,-,Ego,Lemon Diesel (feat. TKO FT),-,6,17,,,,
8,down,Aadhee,Mughal-e-Azam (Freestyle),2,2,3,,,,
9,-,Lafz,Dil Ki Awaz,-,2,73,,,,
10,-,KRN,Tere Pyaar Mein,-,1,1,,,,
11,-,Mic Mia,Ek or Ek 11,-,4,2,,,,
12,-,ElSheefra,Jasoos,-,8,18,,,,
13,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),10,3,45,,,,
14,up,Ang'lyn,Tik Tik Tik,16,4,14,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,20,10,24,76,2021-03-21,74,2021-04-25
16,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,72,,,,
17,up,Alien,Gile Shikve,23,8,51,,,,
18,-,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",-,5,31,,,,
19,-,Prakhar Gupta & 8o8jackbass,Lat Lag Gayi Hai,-,5,7,,,,
20,down,Badmash,Main Hoon Yahan,7,2,127,,,,
21,-,Hitzone,Tere Khayalo Me,-,3,43,,,,
22,-,ChaMam,Ghadi Ghadi,-,12,5,,,,
23,-,Sheraa,Karun Main Kya,-,7,25,,,,
24,-,Himanshu jaat,Geet,-,22,2,,,,
