Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,38,,,,
2,up,Wallbangaz,Storm,7,2,19,,,,
3,up,Fizzer,Saari Saari Raat,20,3,20,,,,
4,down,Kaam Bhaari,Mohabbat,3,1,65,,,,
5,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",5,2,9,,,,
6,-,Aman Sharma,Sun Meri Shehzadi,-,2,1,,,,
7,down,Shimzy Seth,Kasme Waade,4,2,3,,,,
8,-,Pacifik,Papa Kehte Hain,-,2,36,,,,
9,up,Hazyman,امة المليار,12,7,5,,,,
10,down,GMR,Aao Huzoor Tumko,2,1,20,,,,
11,-,Kon Psychedelic,Nahi Toh Nahi,-,3,23,,,,
12,up,Rox & Rust,Dil Ki Aawaz,13,3,37,,,,
13,down,Sippy,Kya Tu Ye Janta Hai,8,3,35,,,,
14,-,Jwles & PNGWNG,Jasoos,-,10,13,,,,
15,-,Tenzing,Phir Bhi Main Lit,-,1,34,,,,
16,-,Mumzy Stranger,Ash Kardi,-,2,15,,,,
17,up,Desi Plug,Jhalle,19,5,35,,,,
18,-,Hamza Malik,Zid Na Karo,-,3,20,,,,
19,down,Sheath,Badnaam Shayar,15,1,15,,,,
20,down,Bon Voyage,Zephyr flowe,18,10,5,,,,
21,-,Adehese,Nau Nau,-,1,38,,,,
22,down,Neel,Zara Dekh Ke Chalo,16,4,8,,,,
23,-,CMD & Enca,Medina,-,10,14,,,,
24,up,Boozer13,Louisiana Psych Ward,24,15,28,,,,
25,down,DNM,Yaad Karoge,6,6,4,,,,
26,-,Naqab,Asli Hip Hop,-,13,5,,,,
27,-,Cocho,Eighteen,-,27,1,,,,
28,down,Badmash,Main Hoon Yahan,17,2,15,,,,
29,down,Omkar Patil,Bura Na Maano Holi Hain (Live),10,6,23,,,,
30,-,Neesh,Zamana Jali,-,5,56,,,,
31,-,InKorp.,Kora Kagaz,-,3,17,,,,
32,down,DripReport & Badshah,Skechers,9,3,29,,,,
33,-,DIVINE,Teesri Manzil,-,1,29,,,,
34,-,Mustard,Ballin’ (feat. Roddy Ricch),-,34,1,93,2019-11-10,19,2020-01-12
35,-,Tkay,Khoya Khoya,-,5,9,,,,
