Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,21,,,,
2,-,Tenzing,Phir Bhi Main Lit,-,1,19,,,,
3,up,GMR,Aao Huzoor Tumko,29,1,3,,,,
4,down,Kaam Bhaari,Mohabbat,2,1,48,,,,
5,up,DripReport & Badshah,Skechers,8,3,12,,,,
6,down,InKorp.,Kora Kagaz,5,3,5,,,,
7,-,Blakkwood,Bacha Na Ně,-,7,2,,,,
8,up,Sippy,Kya Tu Ye Janta Hai,13,3,19,,,,
9,up,Adehese,Nau Nau,21,1,25,,,,
10,-,Mumzy Stranger,Ash Kardi,-,2,3,,,,
11,down,Afrikaans Ruk,Afrikaans Ruk,9,1,48,,,,
12,down,Kon Psychedelic,Nahi Toh Nahi,11,3,11,,,,
13,up,Desi Plug,Jhalle,15,5,18,,,,
14,down,Pacifik,Papa Kehte Hain,4,2,22,,,,
15,-,Harkat Wala Fardin,Aadat Si Hai,-,15,1,,,,
16,up,DIVINE,Teesri Manzil,30,1,20,,,,
17,up,JAW,Chal Diye,27,12,14,,,,
18,-,Burd Brain,Dexie Back (feat. Niccy Fear),-,18,1,,,,
19,up,MadStarbase,Mehbooba Mehbooba,34,5,13,,,,
20,-,Sheath,Badnaam Shayar,-,1,3,,,,
21,down,Lluni,Tik Tik Tik,10,1,34,,,,
22,-,Triple Threat,Real Talk,-,22,1,,,,
23,up,Neesh,Zamana Jali,26,5,40,,,,
24,up,Maliek Miller,Soul of Floyd,25,8,9,,,,
25,up,Lil Poppa,Eternal Living (feat. Polo G),28,14,10,,,,
26,-,Badmash,Main Hoon Yahan,-,2,1,,,,
27,down,Omkar Patil,Bura Na Maano Holi Hain (Live),19,6,10,,,,
28,-,Maharaja,Rap Ka Shaunq,-,7,1,,,,
29,down,Jwles & PNGWNG,Jasoos,22,10,7,,,,
30,down,Boozer13,Louisiana Psych Ward,24,15,11,,,,
31,-,Natti Amania,Jours et nuits,-,25,2,,,,
32,down,Kaka,Bigg Kaka,16,16,4,,,,
33,-,Danny Aye,Dastaan,-,33,1,,,,
