Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hitiya,Care Ni Karda,-,1,1,,,,
2,-,Ishq Bector,Humko Tumse Pyaar Hai,-,2,3,,,,
3,down,Srushti Tawde,Chhota Don,2,2,4,,,,
4,down,Aman Bhatt,Tera Liya,1,1,11,,,,
5,down,Versace Llama,Versace Llama Intro,4,1,16,,,,
6,-,DIVINE,Teesri Manzil,-,1,90,,,,
7,up,Srushti Tawade,Main Nahi Toh Kaun,9,1,4,,,,
8,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,6,,,,
9,down,Stevie Blacknis,I Saved the World,3,3,2,,,,
10,-,RAJ,Tera Ghar Kahan,-,3,46,,,,
11,-,Maani - Aman,Aur Kya Hai?,-,11,1,,,,
12,-,Lafz,Dil Ki Awaz,-,2,35,,,,
13,-,MC SQUARE,Ram Ram,-,2,1,,,,
14,-,Ether Q,Heavy Rotation,-,14,2,,,,
15,up,Badmash,Main Hoon Yahan,18,2,88,,,,
16,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,65,,,,
17,down,Ybk Maine,17,6,3,21,,,,
18,up,Mr Joseph,Sofa Time,23,5,26,,,,
19,-,Retrospec,Kashif Hassan,-,5,22,,,,
20,-,SAAVAYUVAKA,Kgf Chapter 2 Song,-,2,9,,,,
21,down,Maaney,Haye Mera Dil,11,1,18,,,,
22,-,LXSH,Muqabla,-,6,4,,,,
23,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,22,,,,
24,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,26,,,,
25,-,Bito Sureiya,Retractable Katana,-,8,3,,,,
26,-,The Landers,Vair Challe,-,7,21,,,,
27,-,Ang'lyn,Tik Tik Tik,-,4,7,,,,
28,-,wolf.cryman,Dil Kya Kare,-,9,1,,,,
29,-,Alien,Gile Shikve,-,8,25,,,,
30,down,Hitzone,Tere Khayalo Me,8,3,10,,,,
31,down,Aksan,Mehbooba Mehbooba,13,6,3,,,,
32,-,Kaam Bhaari,Mohabbat,-,1,121,,,,
33,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),15,3,14,,,,
34,-,Gambler,八家家酒,-,34,1,,,,
35,-,Archit Tak & Music Luck,Vandey Mataram,-,4,22,,,,
36,-,Sacco & Vanzetti,Loops,-,10,1,,,,
