Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMR,Aao Huzoor Tumko,3,1,12,,,,
2,down,Tenzing,Phir Bhi Main Lit,1,1,28,,,,
3,down,Kaam Bhaari,Mohabbat,2,1,57,,,,
4,up,ARCHE,Не хуже других,4,1,30,,,,
5,up,Pacifik,Papa Kehte Hain,7,2,31,,,,
6,-,Wallbangaz,Storm,-,2,11,,,,
7,up,Badmash,Main Hoon Yahan,40,2,9,,,,
8,up,MadStarbase,Aap Jaisa Koi,26,6,13,,,,
9,down,Afrikaans Ruk,Afrikaans Ruk,8,1,57,,,,
10,up,Raaghav,Dil Bechara.,19,6,10,,,,
11,-,Khiladi,System Hila Hai,-,4,12,,,,
12,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,1,,,,
13,up,Naqab,Asli Hip Hop,33,13,4,,,,
14,up,Sippy,Kya Tu Ye Janta Hai,31,3,27,,,,
15,down,MadStarbase,Mehbooba Mehbooba,11,5,19,,,,
16,-,Rox & Rust,Dil Ki Aawaz,-,3,31,,,,
17,down,Desi Plug,Jhalle,9,5,27,,,,
18,-,Yuki Takei,Critical Hit (feat. Big Ron),-,18,2,,,,
19,up,Mumzy Stranger,Ash Kardi,27,2,8,,,,
20,down,Lluni,Tik Tik Tik,18,1,43,,,,
21,down,DripReport & Badshah,Skechers,16,3,21,,,,
22,-,Rumnrye,Rang Birangi,-,19,3,,,,
23,-,Sheath,Badnaam Shayar,-,1,7,,,,
24,up,Mr Joseph,Sofa Time,36,5,2,,,,
25,down,ElSheefra,Jasoos,24,8,10,,,,
26,down,Hamza Malik,Zid Na Karo,25,3,17,,,,
27,down,Ho99o9,Delete My Browser History (unknown virus 6.),15,14,3,,,,
28,-,CHIN THE ASIA,Bang Lassie,-,26,3,,,,
29,down,Boozer13,Louisiana Psych Ward,28,15,20,,,,
30,down,Neesh,Zamana Jali,22,5,49,,,,
31,down,Adehese,Nau Nau,6,1,32,,,,
32,-,Lil' Nut,Traffic Type Beat,-,32,1,,,,
33,up,Omkar Patil,Bura Na Maano Holi Hain (Live),38,6,17,,,,
34,-,Lips,Asmr (Interlude),-,16,5,,,,
35,down,Maliek Miller,Soul of Floyd,29,8,17,,,,
36,up,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),37,36,2,,,,
