Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,4,1,66,,,,
2,down,ARCHE,Не хуже других,1,1,39,,,,
3,up,GMR,Aao Huzoor Tumko,10,1,21,,,,
4,down,Wallbangaz,Storm,2,2,20,,,,
5,up,Aman Sharma,Sun Meri Shehzadi,6,2,2,,,,
6,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",5,2,10,,,,
7,up,Sippy,Kya Tu Ye Janta Hai,13,3,36,,,,
8,down,Fizzer,Saari Saari Raat,3,3,21,,,,
9,up,Sheath,Badnaam Shayar,19,1,16,,,,
10,up,Tenzing,Phir Bhi Main Lit,15,1,35,,,,
11,-,Lluni,Tik Tik Tik,-,1,50,,,,
12,down,Hazyman,امة المليار,9,7,6,,,,
13,up,Desi Plug,Jhalle,17,5,36,,,,
14,up,Badmash,Main Hoon Yahan,28,2,16,,,,
15,-,Aniket,Haal Kya Hai,-,3,21,,,,
16,up,Mumzy Stranger,Ash Kardi,16,2,16,,,,
17,up,Neesh,Zamana Jali,30,5,57,,,,
18,up,Adehese,Nau Nau,21,1,39,,,,
19,down,Pacifik,Papa Kehte Hain,8,2,37,,,,
20,up,Neel,Zara Dekh Ke Chalo,22,4,9,,,,
21,down,Rox & Rust,Dil Ki Aawaz,12,3,38,,,,
22,up,CMD & Enca,Medina,23,10,15,,,,
23,up,DIVINE,Teesri Manzil,33,1,30,,,,
24,up,DripReport & Badshah,Skechers,32,3,30,,,,
25,up,DNM,Yaad Karoge,25,6,5,,,,
26,down,Bon Voyage,Zephyr flowe,20,10,6,,,,
27,up,Omkar Patil,Bura Na Maano Holi Hain (Live),29,6,24,,,,
28,-,Shimzy Seth,Gali Aaj Chand Nikla,-,6,4,,,,
29,-,Maliek Miller,Soul of Floyd,-,8,23,,,,
30,down,Jwles & PNGWNG,Jasoos,14,10,14,,,,
31,-,Shoxstar,James Bond (Goldeneye),-,31,1,,,,
