Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bakhus & 4anLee,Мы не из России,6,1,2,,,,
2,up,Nomster,Tum Kya Jaano,9,2,2,,,,
3,-,Mc flu,Ye Kya Hua,-,3,1,,,,
4,up,Jot Maxi,Jot Set Radio Future,34,4,2,,,,
5,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),31,1,9,,,,
6,-,Safal,Safal Hai Kya ?,-,6,1,,,,
7,-,Don Zio P,Oh Well (feat. 80 bandz),-,7,2,,,,
8,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,51,,,,
9,-,K Sky,Samne Ye Kaun Aaya,-,5,1,,,,
10,up,Gokturk,Infinity,18,10,4,,,,
11,-,Khiladi,Pagal Hai,-,6,1,,,,
12,up,Seedhe Maut & Sez on the Beat,Seedhe Maut Anthem,19,8,2,,,,
13,down,Ravish Khanna,Khanna Saab Chill,4,3,3,,,,
14,-,Lilly Renée London,Step Back (Kaliyon Ka Chaman),-,5,1,,,,
15,down,Badmash,Main Hoon Yahan,11,2,56,,,,
16,up,Kurfaat,Main Tera Boyfriend,20,9,5,,,,
17,up,Taras Solani,Taras,23,17,3,,,,
18,up,A.R.K.C,Oh La La La La,28,18,2,,,,
19,down,Neel,Zara Dekh Ke Chalo,14,4,47,,,,
20,up,Bollywood Boys,Mast Magan Lofi,25,5,2,,,,
21,up,Nanibeats,One Fiffty,29,2,2,,,,
22,-,Sheraa,Karun Main Kya,-,7,1,,,,
23,-,Yuga,Kali yuga,-,7,1,,,,
24,up,DIVINE,Teesri Manzil,36,1,60,,,,
25,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,6,,,,
26,-,Goge,Hallo Hallo Hallo,-,26,1,,,,
27,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,17,2,,,,
28,-,Tron3,Corona Fusion,-,6,6,,,,
29,-,GGWORLDRAMBO,Slumdog Millionaire,-,29,1,,,,
30,-,David Caneca Music,Funky Friday- Playtime but Everyone Sings It,-,26,1,,,,
31,-,Folk Studios,Bol Na Aunty Aau Kya - Aunty Ki Ghanti (feat. Om Prakash Mishra & Sanish Nair),-,31,1,,,,
32,-,Harkat Wala Fardin,Namak Haraam (THASS - EP #2),-,32,1,,,,
33,-,Dextro D,Dum Maaro Dum,-,33,1,,,,
