Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,2,1,76,,,,
2,up,Maano,Bhai Bhai Bhai,3,2,3,,,,
3,down,Massiv,Ashraf Rammo,1,1,11,,,,
4,up,Kaam Bhaari,Mohabbat,4,1,103,,,,
5,-,Shimzy Seth,Kasme Waade,-,2,20,,,,
6,-,HQA,Tara! Tara! Tara!,-,5,2,,,,
7,up,DripReport & Badshah,Skechers,24,3,58,,,,
8,down,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",5,5,2,,,,
9,-,Whyiii,Dheere Chalo,-,5,11,,,,
10,-,Garlou,Dîner aux chandelles,-,10,1,,,,
11,-,thedarkroom69,Adhoori Kahani,-,11,1,,,,
12,-,Bad-Naam,Kya Farak Padta Hai,-,12,1,,,,
13,-,Shimzy Seth,Gali Aaj Chand Nikla,-,6,11,,,,
14,down,Kurfaat,Jab Bhi Koi Ladki Dekhu,10,2,13,,,,
15,up,RAJ,Tera Ghar Kahan,28,3,2,,,,
16,-,MCR,Nai-Ki,-,1,1,,,,
17,-,Uzi Biggaveli,Talk 2 Me,-,17,5,,,,
18,-,Dhundo & Muff B,Dice,-,3,5,,,,
19,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,1,,,,
20,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",15,2,43,,,,
21,-,Pacifik,Papa Kehte Hain,-,2,55,,,,
22,-,Savage Cee Snow,Xtra Dirty South,-,22,1,,,,
23,-,AkaManny,The Introbyte,-,23,2,,,,
24,down,Lil Chinky,Viral TikTok,6,1,12,,,,
