Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,74,,,,
2,up,Kaam Bhaari,Mohabbat,2,1,101,,,,
3,-,Maano,Bhai Bhai Bhai,-,2,1,,,,
4,up,Massiv,Ashraf Rammo,4,1,9,,,,
5,up,Badmash,Main Hoon Yahan,10,2,46,,,,
6,down,Archit Tak & Music Luck,Vandey Mataram,5,4,3,,,,
7,-,Wholesale Hip Hop Beats,Hip Hop Beat 469,-,2,2,,,,
8,down,Lil Chinky,Viral TikTok,6,1,10,,,,
9,up,Various Artists,X,12,9,6,,,,
10,-,Ego,Lemon Diesel (feat. TKO FT),-,6,10,,,,
11,down,Tenn Buick,Tip Tip Barsa Paani,8,3,17,,,,
12,-,Kurfaat,Jab Bhi Koi Ladki Dekhu,-,2,11,,,,
13,-,Zb,Pagla Pagli Rap,-,7,4,,,,
14,-,Shimzy Seth,Kasme Waade,-,2,19,,,,
15,-,Chino,Wat Wat Wat Wat Wat,-,5,8,,,,
16,-,Sheath,Badnaam Shayar,-,1,39,,,,
17,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",9,2,41,,,,
18,down,SOBER 04,Aao Huzur (Freestyle),3,1,10,,,,
19,down,SAtish SK47,Shiddat,18,14,3,,,,
20,-,Sane & Keese Klappa,Active (feat. Teezy),-,4,3,,,,
21,up,7th Angel,Kun-Faya-Kun,21,5,17,,,,
22,down,Neel,Zara Dekh Ke Chalo,13,4,43,,,,
23,-,Dr. Quandary,Intro (Kahe Paise Pe),-,7,13,,,,
24,-,Kendrick Lamar,untitled 02 l 06.23.2014.,-,24,1,,,,
25,-,Vizen,Yeh Raatein Yeh Mausam,-,11,7,,,,
26,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,1,,,,
27,down,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",11,11,8,,,,
28,-,Tron3,Corona Fusion,-,6,1,,,,
29,-,DIVINE,Teesri Manzil,-,1,55,,,,
30,down,Sourav Dhiman,Zindagi,14,14,2,,,,
31,down,Fated,Tik Tik Tik,16,6,15,,,,
32,-,InKorp.,Kora Kagaz,-,3,35,,,,
33,-,Rox & Rust,Dil Ki Aawaz,-,3,60,,,,
34,-,Maano,Throwback Thursday,-,11,10,,,,
35,down,Deucefade,Bobby Jasoos,17,8,10,,,,
