Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindi Songs,Hindi Songs,1,1,12,,,,
2,up,Dj Rajesh,Aankhein Khuli Ho,8,2,16,,,,
3,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,11,,,,
4,-,GBG,Shahrukh Khan,-,4,7,,,,
5,down,SAAVAYUVAKA,Kgf Chapter 2 Song,3,2,7,,,,
6,-,Keshab Goswami & Mck,Khwaab Ho Tum,-,2,10,,,,
7,up,Adehese,Nau Nau,13,1,82,,,,
8,down,Sheath,Badnaam Shayar,6,1,68,,,,
9,up,Archit Tak & Music Luck,Vandey Mataram,16,4,14,,,,
10,up,Ybk Maine,17,11,3,8,,,,
11,down,Swiz07,Bunty Aur Babli,5,5,9,,,,
12,-,Perfectman,Dilbar Dilbar,-,12,1,,,,
13,up,RAJ,Tera Ghar Kahan,19,3,35,,,,
14,-,Lafz,Dil Ki Awaz,-,2,23,,,,
15,-,Mr Joseph,Sofa Time,-,5,15,,,,
16,-,DIVINE,Teesri Manzil,-,1,78,,,,
17,down,Retrospec,Kashif Hassan,15,5,13,,,,
18,down,The Landers,Vair Challe,17,7,17,,,,
19,-,Lata,Chaand Paar,-,5,4,,,,
20,-,Ikka & Rawal,Dhoop Chhaon,-,20,1,,,,
21,up,Badmash,Main Hoon Yahan,22,2,74,,,,
22,up,Alien,Gile Shikve,25,8,16,,,,
23,down,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),14,5,19,,,,
24,down,Maaney,Haye Mera Dil,2,1,7,,,,
