Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Hotday,08 Freestyle (feat. Joe Budden),-,1,0,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
3,-,Post Malone,Goodbyes (feat. Young Thug),-,3,0,10,2019-10-06,10,2019-10-06
4,-,Drake,In My Feelings,-,3,0,,,,
5,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,5,0,,,,
6,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,0,,,,
7,-,KARTASHOW,Мы не нормальные. Мы хуже.,-,1,0,,,,
8,-,Sakib Saiyed,Asli Hip Hop,-,8,0,,,,
9,-,Suit clã,Suit Clã,-,4,0,,,,
10,-,Hmd Dhillone & DJ HMD,Still Punjab (feat. Manjit Pappu),-,10,0,,,,
11,-,Afrikaans Ruk,Afrikaans Ruk,-,1,0,,,,
12,-,SonReal,Can I Get a Witness,-,12,0,,,,
13,-,DIVINE,Teesri Manzil,-,1,0,,,,
14,-,Wiseman,Samson & Delilah,-,10,0,95,2019-11-03,95,2019-11-03
15,-,Ish Kaur,Pehla Vaar,-,15,0,,,,
16,-,Emiway Bantai,Machayenge,-,4,0,,,,
17,-,D Minor,Concrete Pillow (feat. Alli Simpson),-,17,0,,,,
