Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,27,,,,
2,up,Tenzing,Phir Bhi Main Lit,2,1,25,,,,
3,up,Kaam Bhaari,Mohabbat,4,1,54,,,,
4,up,Pacifik,Papa Kehte Hain,13,2,28,,,,
5,down,GMR,Aao Huzoor Tumko,3,1,9,,,,
6,down,Kon Psychedelic,Nahi Toh Nahi,5,3,17,,,,
7,up,DripReport & Badshah,Skechers,7,3,18,,,,
8,-,Maharaja,Rap Ka Shaunq,-,7,4,,,,
9,up,Desi Plug,Jhalle,9,5,24,,,,
10,up,Afrikaans Ruk,Afrikaans Ruk,10,1,54,,,,
11,up,Sippy,Kya Tu Ye Janta Hai,12,3,24,,,,
12,up,Omkar Patil,Bura Na Maano Holi Hain (Live),23,6,15,,,,
13,down,Raaghav,Dil Bechara.,8,6,7,,,,
14,up,Lluni,Tik Tik Tik,17,1,40,,,,
15,-,Codenine,Burj Khalifa,-,15,1,,,,
16,-,Wallbangaz,Storm,-,2,10,,,,
17,up,Boozer13,Louisiana Psych Ward,20,15,17,,,,
18,up,ElSheefra,Jasoos,29,8,7,,,,
19,-,Reflux,Very Very Bad,-,17,3,,,,
20,up,Neesh,Zamana Jali,22,5,46,,,,
21,down,Badmash,Main Hoon Yahan,14,2,6,,,,
22,-,Korban,Tinka Tinka,-,13,1,,,,
23,up,Maliek Miller,Soul of Floyd,24,8,15,,,,
24,-,TheSoulfulPoet & Que$t,Mama Interlude (Live),-,20,1,,,,
