Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyezomi,Nau Nau,-,1,8,,,,
2,up,Versace Llama,Versace Llama Intro,18,1,3,,,,
3,-,Vicky Obray,Hosh Mein Aa (feat. Sharma Jii),-,3,1,,,,
4,-,TOD,Ye Ye Ye Ye,-,4,1,,,,
5,up,Sheath,Badnaam Shayar,6,1,61,,,,
6,-,Neel,Zara Dekh Ke Chalo,-,4,50,,,,
7,up,Dj Rajesh,Aankhein Khuli Ho,29,2,7,,,,
8,-,LXSH,Muqabla,-,6,1,,,,
9,up,RAJ,Tera Ghar Kahan,19,3,28,,,,
10,up,Maaney,Haye Mera Dil,15,1,2,,,,
11,down,GBG,Shahrukh Khan,4,4,2,,,,
12,-,MaxNormal.TV,Tik Tik Tik,-,1,10,,,,
13,-,GMR,Aao Huzoor Tumko,-,1,48,,,,
14,-,WeAreKhudgharz's,Dil de Diya Hai,-,14,1,,,,
15,down,Adehese,Nau Nau,2,1,77,,,,
16,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,13,,,,
17,-,Ybk Maine,17,-,3,1,,,,
18,down,Archit Tak & Music Luck,Vandey Mataram,10,4,6,,,,
19,-,sbj,Badalte Insaan,-,19,1,,,,
20,-,Arkonic,Bichoo Kuti,-,20,1,,,,
21,-,Afsana Khan,Fareb Afsana Khan 2022 (feat. Fazilpuria),-,21,1,,,,
22,-,ADS,?,-,22,2,,,,
23,down,Lafz,Dil Ki Awaz,11,2,15,,,,
24,-,SHEr705,Dekhe Kuch Sapne,-,7,3,,,,
25,-,Aksar,Headshot,-,25,2,,,,
26,-,Slowdd,Jane Woh Kaise,-,26,2,,,,
27,-,Rox & Rust,Dil Ki Aawaz,-,3,63,,,,
28,down,The Landers,Vair Challe,13,7,8,,,,
29,down,Keshab Goswami & Mck,Khwaab Ho Tum,3,2,3,,,,
30,down,Mr Joseph,Sofa Time,27,5,10,,,,
31,-,Badmash,Main Hoon Yahan,-,2,71,,,,
32,-,ElSheefra,Jasoos,-,8,11,,,,
33,-,Kaalkaaz,Maje Le,-,16,2,,,,
34,-,Mc Pradhan,Aankhein Teri,-,34,1,,,,
35,-,BigBandz,12 / 31 / 2021,-,35,1,,,,
36,-,Dakanto,Satyameva Jayate,-,7,3,,,,
