Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,3,1,108,,,,
2,up,Lil Chinky,Viral TikTok,2,1,17,,,,
3,-,Mukesh Raja Moose Wala,Main Neta Ka Beta,-,3,1,,,,
4,up,Maano,Bhai Bhai Bhai,7,2,8,,,,
5,up,Massiv,Ashraf Rammo,8,1,16,,,,
6,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),6,1,2,,,,
7,down,ARCHE,Не хуже других,1,1,81,,,,
8,down,Adehese,Nau Nau,5,1,61,,,,
9,-,Blai$y,Comfortable Low,-,7,1,,,,
10,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,4,,,,
11,-,KingUpBias,Taste My Love,-,6,1,,,,
12,up,MCR,Nai-Ki,13,1,5,,,,
13,-,Mark B,Move.. Now (Vocal),-,8,16,,,,
14,-,Ragnarok,Takke Se Te,-,14,1,,,,
15,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",10,2,48,,,,
16,-,Pacifik,Papa Kehte Hain,-,2,57,,,,
17,down,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",12,5,7,,,,
18,-,Don Zio P,Oh Well (feat. 80 bandz),-,7,1,,,,
19,-,Sheath,Badnaam Shayar,-,1,43,,,,
20,-,Sunny K,Zamana Kya Kahega,-,4,7,,,,
