Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,3,1,106,,,,
2,down,ARCHE,Не хуже других,1,1,79,,,,
3,-,Avihs,Pehla Pyar,-,3,2,,,,
4,up,Lil Chinky,Viral TikTok,6,1,15,,,,
5,down,Maano,Bhai Bhai Bhai,4,2,6,,,,
6,down,Massiv,Ashraf Rammo,2,1,14,,,,
7,-,Owlist,Chalti Ka Naam Gaadi,-,4,1,,,,
8,-,PDR,Tera Chehra,-,8,1,,,,
9,down,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",8,5,5,,,,
10,-,Kol NyNy,Kol,-,4,4,,,,
11,up,Hech Rhymes,Hech T.K.O.,16,11,2,,,,
12,down,RAJ,Tera Ghar Kahan,9,3,5,,,,
13,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",12,2,46,,,,
14,-,DripReport & Badshah,Skechers,-,3,60,,,,
15,-,thedarkroom69,Adhoori Kahani,-,11,2,,,,
16,down,Badmash,Main Hoon Yahan,10,2,50,,,,
17,-,Kurfaat,Jab Bhi Koi Ladki Dekhu,-,2,15,,,,
18,-,Emiway Bantai,Jhand Hai,-,8,4,,,,
19,-,Blurface,Kisi Ki Muskurahaton Pe Ho Nisar (Blurface remix),-,13,4,,,,
20,-,Pacifik,Papa Kehte Hain,-,2,56,,,,
21,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,3,,,,
22,-,Gunna & Future,Too Easy,-,22,1,,,,
23,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,20,10,4,76,2021-03-21,74,2021-04-25
24,down,Sheath,Badnaam Shayar,15,1,42,,,,
