Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARTASHOW,Мы не нормальные. Мы хуже.,7,1,0,,,,
2,down,DJ Hotday,08 Freestyle (feat. Joe Budden),1,1,0,,,,
3,up,Drake,In My Feelings,4,3,0,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,0,,,,
5,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),5,5,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),3,3,0,10,2019-10-06,10,2019-10-06
7,down,Unknown6,Take It Slow (feat. Ghost Kidd),6,5,0,,,,
8,up,Afrikaans Ruk,Afrikaans Ruk,11,1,0,,,,
9,-,NerOne,Gemini,-,8,0,,,,
10,down,Suit clã,Suit Clã,9,4,0,,,,
11,up,Emiway Bantai,Machayenge,16,4,0,,,,
12,up,DIVINE,Teesri Manzil,13,1,0,,,,
13,down,Sakib Saiyed,Asli Hip Hop,8,8,0,,,,
14,down,SonReal,Can I Get a Witness,12,12,0,,,,
15,down,Hmd Dhillone & DJ HMD,Still Punjab (feat. Manjit Pappu),10,10,0,,,,
16,-,Twinjabi,Bombay,-,16,0,,,,
17,-,Aniket,Haal Kya Hai,-,3,0,,,,
