Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyezomi,Nau Nau,-,1,11,,,,
2,down,Versace Llama,Versace Llama Intro,1,1,10,,,,
3,up,Hindi Songs,Hindi Songs,6,1,10,,,,
4,-,Sheath,Badnaam Shayar,-,1,66,,,,
5,down,SAAVAYUVAKA,Kgf Chapter 2 Song,3,2,5,,,,
6,-,GBG,Shahrukh Khan,-,4,6,,,,
7,up,Archit Tak & Music Luck,Vandey Mataram,14,4,12,,,,
8,up,Retrospec,Kashif Hassan,8,5,11,,,,
9,up,Sandeep Wasnik,Doordarshan,9,2,6,,,,
10,-,Vizaan,Jaage Jaage (feat. Shubhangi),-,9,2,,,,
11,down,Keshab Goswami & Mck,Khwaab Ho Tum,4,2,9,,,,
12,up,Dj Rajesh,Aankhein Khuli Ho,17,2,14,,,,
13,up,Lafz,Dil Ki Awaz,22,2,22,,,,
14,-,Tommy Evans,Move...Now!,-,2,5,,,,
15,down,The Landers,Vair Challe,13,7,15,,,,
16,-,NoMercy,Kab Tak,-,9,1,,,,
17,up,North Kay,No Entry,19,10,2,,,,
18,-,Mr Joseph,Sofa Time,-,5,14,,,,
19,-,Lata,Chaand Paar,-,5,3,,,,
20,down,Swiz07,Bunty Aur Babli,15,5,7,,,,
21,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,5,,,,
22,-,Sammad,Nayi Dilli (Intro),-,2,7,,,,
23,-,Lluni,Tik Tik Tik,-,1,76,,,,
24,-,Badmash,Main Hoon Yahan,-,2,72,,,,
25,-,Gucci Mane,Serial Killers,-,25,1,,,,
26,-,Allan Toniks,Mr.Deejay,-,26,1,,,,
27,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,17,,,,
