Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HASHINFINITE,Raaz Ki Baat,1,1,4,,,,
2,up,Kaam Bhaari,Mohabbat,2,1,117,,,,
3,up,Runalo,Jalte Hai,5,3,2,,,,
4,-,Owlist,Chalti Ka Naam Gaadi,-,4,3,,,,
5,up,Mc flu,Ye Kya Hua,11,3,4,,,,
6,up,1yshad,Jimmy Choo Choo,16,6,2,,,,
7,up,ARCHE,Не хуже других,8,1,92,,,,
8,up,Bollywood Boys,Mast Magan Lofi,17,5,7,,,,
9,up,RAJ,Tera Ghar Kahan,12,3,15,,,,
10,-,Vikonthebeat,Suraj Hua Maddham (feat. Adnan Ahmad) [Rap Mix],-,10,1,,,,
11,-,Whyiii,Dheere Chalo,-,5,13,,,,
12,-,Lilly Renée London,Step Back (Kaliyon Ka Chaman),-,5,3,,,,
13,down,MCR,Nai-Ki,7,1,13,,,,
14,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),9,1,14,,,,
15,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,4,,,,
16,-,NK,Kabhi Na Kabhi,-,7,3,,,,
17,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,1,,,,
18,-,Neel,Zara Dekh Ke Chalo,-,4,49,,,,
19,-,Badmash,Main Hoon Yahan,-,2,59,,,,
20,-,Pacifik,Papa Kehte Hain,-,2,62,,,,
21,-,Seedhe Maut & Sez on the Beat,Seedhe Maut Anthem,-,8,6,,,,
22,up,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",23,5,15,,,,
23,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,53,,,,
24,-,Hech Rhymes,Hech T.K.O.,-,11,5,,,,
25,down,Rasik Kavishetti,"""DIL Ki Awaz"" Ka28bhai",24,11,3,,,,
