Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KRN,Tere Pyaar Mein,-,1,15,,,,
2,up,Srushti Tawade,Office,2,2,4,,,,
3,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,63,,,,
4,up,"Sharib-Toshi, Badshah, Indeep Bakshi & Akriti Kakkar","Saturday Saturday (From ""Humpty Sharma Ki Dulhania"")",10,4,4,,,,
5,-,alimajeed95,Snow Night,-,5,3,,,,
6,up,Spee Six Nine,Kuch Dil Ne Kaha,15,2,38,,,,
7,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,47,,,,
8,-,Kajal,Jiya Jale,-,2,6,,,,
9,down,BAWA,Akela,4,1,2,,,,
10,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,46,,,,
11,-,Ego,Lemon Diesel (feat. TKO FT),-,6,19,,,,
12,down,HASHINFINITE,Raaz Ki Baat,3,1,37,,,,
13,up,Dino James,Boyfriend Reprise,22,8,13,,,,
14,-,Sway,Silver & Gold (feat. Akon),-,14,1,,,,
15,-,Gikkels,Kanoe Ft. Kalibwoy,-,1,32,,,,
16,down,Lil Chinky,Viral TikTok,14,1,43,,,,
17,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,21,10,39,76,2021-03-21,74,2021-04-25
18,-,DIVINE,Gunehgar,-,3,14,,,,
19,down,Sheath,Badnaam Shayar,8,1,141,,,,
20,-,Aksan,Mehbooba Mehbooba,-,6,26,,,,
21,-,D-VINK,Naran Flip,-,6,13,,,,
22,down,ChaMam,Ghadi Ghadi,17,12,9,,,,
23,-,TANZEN & Ving,Shastriya Sangeet,-,11,7,,,,
