Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Guerrilheiro,Proteção (Interlúdio),1,1,2,,,,
2,up,Lluni,Tik Tik Tik,2,1,9,,,,
3,up,KARTASHOW,Мы не нормальные. Мы хуже.,8,1,18,,,,
4,down,Kaam Bhaari,Mohabbat,3,1,18,,,,
5,down,Afrikaans Ruk,Afrikaans Ruk,4,1,18,,,,
6,-,Cardeyea,3 / 5 / 2020,-,6,1,,,,
7,up,A-Virus,Zindagi Maut Na Banjaye,20,5,9,,,,
8,up,Vilen,Rataan,14,5,15,,,,
9,up,HappyHr,Early 2000s,12,8,9,,,,
10,up,Yannick MYK,Mr Lova Lova,11,7,3,,,,
11,-,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),-,3,3,,,,
12,-,Akeed,Rani Mukerji,-,12,1,,,,
13,down,HAIIRO DE ROSSI,Dancing Moon Stone,9,4,14,,,,
14,down,Frenzo Harami,Saajan Saajan,7,3,10,,,,
15,down,Adehese,Nau Nau,5,1,6,,,,
16,-,Shlōk,Jalte Hain,-,4,12,,,,
17,-,1019 The Numberman,Side B,-,11,1,,,,
18,up,Neesh,Zamana Jali,19,5,13,,,,
