Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ARCHE,Не хуже других,-,1,88,,,,
2,down,bakhus & 4anLee,Мы не из России,1,1,3,,,,
3,-,Vtrackz,Tum Ho Sath Mein,-,3,1,,,,
4,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),5,1,10,,,,
5,up,K Sky,Samne Ye Kaun Aaya,9,5,2,,,,
6,-,"Kasta, Hamil & Zmey",Заза И Бака (feat. Искра),-,2,8,,,,
7,-,Afzar,Vande Mataram,-,7,1,,,,
8,-,Kaam Bhaari,Mohabbat,-,1,114,,,,
9,-,MQZ,Yeh Meri Zindagi,-,3,17,,,,
10,-,Hindi Songs,Hindi Songs,-,1,1,,,,
11,-,Antlive,Arab Music,-,11,1,,,,
12,-,Musical Abhi,Lagta Nahi Tum Bin Dil Mera,-,12,1,,,,
13,-,Guru Randhawa,High Rated Gabru,-,3,5,,,,
14,-,SAMAY,Jeene Laga Hoon,-,14,2,,,,
15,up,Kurfaat,Main Tera Boyfriend,16,9,6,,,,
16,-,MCR,Nai-Ki,-,1,10,,,,
17,down,Seedhe Maut & Sez on the Beat,Seedhe Maut Anthem,12,8,3,,,,
18,down,Mc flu,Ye Kya Hua,3,3,2,,,,
19,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",8,2,52,,,,
20,up,Bollywood Boys,Mast Magan Lofi,20,5,3,,,,
21,-,SHAYAR & Beat Ensemble,Sota Nahi Shayar,-,5,6,,,,
22,-,RAJ,Tera Ghar Kahan,-,3,11,,,,
23,-,Superj4tt,Hera Pheri,-,12,6,,,,
24,down,Taras Solani,Taras,17,17,4,,,,
25,-,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",-,5,11,,,,
26,-,Blurface,Kisi Ki Muskurahaton Pe Ho Nisar (Blurface remix),-,13,9,,,,
27,-,Sammad,Nayi Dilli (Intro),-,2,2,,,,
28,down,DIVINE,Teesri Manzil,24,1,61,,,,
