Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE,Teesri Manzil,1,1,0,,,,
2,up,KARTASHOW,Мы не нормальные. Мы хуже.,2,1,0,,,,
3,up,Kaam Bhaari,Mohabbat,4,1,0,,,,
4,up,Suit clã,Suit Clã,6,4,0,,,,
5,up,Afrikaans Ruk,Afrikaans Ruk,11,1,0,,,,
6,up,HAIIRO DE ROSSI,Dancing Moon Stone,9,4,0,,,,
7,down,Sanket Banker,Apna Time Aayega,3,2,0,,,,
8,up,Akeed,Priyanka Chopra,8,5,0,,,,
9,down,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),7,3,0,,,,
10,-,Koujo,Gotta Get Dat (feat. Spb Riich & Spb Huncho),-,10,0,,,,
11,-,Vago,Io e Lei (feat. Cifra149),-,11,0,,,,
12,down,Neesh,Zamana Jali,10,5,0,,,,
13,down,MaxNormal.TV,Tik Tik Tik,12,1,0,,,,
14,-,Wiseman,Samson & Delilah,-,10,0,95,2019-11-03,95,2019-11-03
15,-,Kala,Kala,-,12,0,,,,
16,down,Eyezomi,Nau Nau,15,1,0,,,,
17,up,Cho Cho,Slime,18,17,0,,,,
18,-,Zeshan,Chori Chori Chupke Chupke (CCCC),-,6,0,,,,
19,-,ATR,This Song,-,19,0,,,,
20,-,Leon Noir,Figure It Out,-,18,0,,,,
