Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,55,,,,
2,up,Kaam Bhaari,Mohabbat,2,1,82,,,,
3,up,Rox & Rust,Dil Ki Aawaz,17,3,50,,,,
4,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),15,2,7,,,,
5,up,Three Headed Beast,Lost in Translation,9,4,16,,,,
6,up,Sheath,Badnaam Shayar,12,1,24,,,,
7,-,17MILE,Go Home (feat. Madgangz),-,5,3,,,,
8,-,Sippy,Kya Tu Ye Janta Hai,-,3,51,,,,
9,up,Badmash,Main Hoon Yahan,13,2,32,,,,
10,-,Kol NyNy,Kol,-,4,3,,,,
11,down,GMR,Aao Huzoor Tumko,3,1,36,,,,
12,up,Neel,Zara Dekh Ke Chalo,18,4,24,,,,
13,-,Mark B,Move.. Now (Vocal),-,8,12,,,,
14,-,InKorp.,Kora Kagaz,-,3,25,,,,
15,down,Lluni,Tik Tik Tik,7,1,66,,,,
16,-,MQZ,Yeh Meri Zindagi,-,3,10,,,,
17,-,Dr. Quandary,Intro (Kahe Paise Pe),-,7,10,,,,
18,down,DIVINE,Teesri Manzil,8,1,42,,,,
19,down,Shimzy Seth,Kasme Waade,4,2,10,,,,
20,-,Jwles & PNGWNG,Jasoos,-,10,25,,,,
21,-,Tw3lv3,Waves,-,17,1,,,,
22,-,Kanye West,Love Lockdown,-,22,1,,,,
23,-,Ishq Bector,Humko Tumse Pyaar Hai,-,2,2,,,,
24,-,Milad Rastad,Shah Banoo (feat. Farzad Doosti & Ali Abbaspour),-,19,4,,,,
25,-,Ether Q,Heavy Rotation,-,14,1,,,,
