Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,स्टील हरा,आज रात,-,1,1,,,,
2,up,Jimmi Bones,Jimmi & Bonez,7,1,3,,,,
3,up,"2024 Hottest Songs, Top Hits 2024 & Top Hits 2023",Latin Hit,8,3,4,,,,
4,up,F1rstman,Mirchi Anthem,10,1,29,,,,
5,-,HeartzR,Main Koi Shayar Nahi,-,5,8,,,,
6,up,Lil Chinky,Viral TikTok,13,1,41,,,,
7,-,"Sharib-Toshi, Badshah, Indeep Bakshi & Akriti Kakkar","Saturday Saturday (From ""Humpty Sharma Ki Dulhania"")",-,4,2,,,,
8,-,Aziexd,SU! SU! SU!,-,8,5,,,,
9,down,Spee Six Nine,Kuch Dil Ne Kaha,6,2,36,,,,
10,-,SickLot,Ajab Prem Ki Ghazab Kahani (feat. RACHIT.),-,7,9,,,,
11,-,DIRTY EAzzzT,068,-,11,1,,,,
12,-,060,Sat Dat Then,-,8,1,,,,
13,down,Gikkels,Kanoe Ft. Kalibwoy,9,1,31,,,,
14,-,Akash,Aaja Soniye,-,14,1,,,,
15,-,Kittu,Phool Aur Kaante,-,6,1,,,,
16,-,Hitzone,Tere Khayalo Me,-,3,57,,,,
17,-,TANZEN & Ving,Shastriya Sangeet,-,11,6,,,,
18,down,DIVINE & Karan Aujla,100 Million,16,2,6,,,,
19,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),5,2,35,,,,
20,down,Sheath,Badnaam Shayar,15,1,139,,,,
21,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,37,76,2021-03-21,74,2021-04-25
22,down,Playboi Carti,Sky,20,19,4,,,,
