Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,1,1,8,,,,
2,up,ARCHE,Не хуже других,3,1,8,,,,
3,-,Adehese,Nau Nau,-,1,14,,,,
4,up,Kaam Bhaari,Mohabbat,4,1,35,,,,
5,down,Pacifik,Papa Kehte Hain,2,2,9,,,,
6,up,HAIIRO DE ROSSI,Dancing Moon Stone,16,4,27,,,,
7,-,Dr. Quandary,Intro (Kahe Paise Pe),-,7,5,,,,
8,up,Hüeter,Machsmer,8,8,5,,,,
9,down,Desi Plug,Jhalle,6,5,5,,,,
10,-,Preston Holmes,New Swag,-,7,4,,,,
11,-,Khiladi,System Hila Hai,-,4,4,,,,
12,up,Shamik,Kuyile Kuyile,13,12,4,,,,
13,-,Gee Bag & Illinformed,Do This (feat. Downstroke),-,13,1,,,,
14,up,Jap,Jap Beat,14,11,8,,,,
15,-,Rox & Rust,Dil Ki Aawaz,-,3,19,,,,
16,-,Sippy,Kya Tu Ye Janta Hai,-,3,7,,,,
17,-,Race,Let's Race!,-,7,4,,,,
18,-,JAW,Chal Diye,-,12,5,,,,
19,down,Afrikaans Ruk,Afrikaans Ruk,11,1,35,,,,
20,down,Neesh,Zamana Jali,12,5,27,,,,
21,-,Lil Poppa,Eternal Living (feat. Polo G),-,14,3,,,,
22,down,Tkay,Khoya Khoya,5,5,3,,,,
23,-,MadStarbase,Choli Ke Peeche,-,3,2,,,,
