Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,anemoia,Dhx❤️❤️❤️,-,1,6,,,,
2,up,Sheath,Badnaam Shayar,18,1,116,,,,
3,down,Hitiya,Care Ni Karda,2,1,43,,,,
4,down,F1rstman,Mirchi Anthem,3,1,9,,,,
5,up,Ali Rehman ARO,Muqabla,23,1,34,,,,
6,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),5,2,13,,,,
7,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,15,,,,
8,-,Gikkels,Kanoe Ft. Kalibwoy,-,1,22,,,,
9,-,wolf.cryman,Dil Kya Kare,-,9,2,,,,
10,down,Bad Boy,Kabhi Khushi Kabhi Gham,4,1,38,,,,
11,-,ElSheefra,Jasoos,-,8,14,,,,
12,-,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",-,5,30,,,,
13,up,21Section,Yaara Dildara,14,3,9,,,,
14,-,Various Artists,X,-,9,7,,,,
15,-,TANZEN & Ving,Shastriya Sangeet,-,11,1,,,,
16,up,skyshahil,Kitna Badal Gaya Insaan,16,3,11,,,,
17,down,Prakhar Gupta & 8o8jackbass,Lat Lag Gayi Hai,10,5,4,,,,
18,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),8,3,40,,,,
19,down,DIVINE,Teesri Manzil,13,1,121,,,,
20,up,Lafz,Dil Ki Awaz,22,2,70,,,,
21,-,D-VINK,Naran Flip,-,6,9,,,,
22,-,ChaMam,Ghadi Ghadi,-,12,3,,,,
23,down,Badmash,Main Hoon Yahan,9,2,123,,,,
