Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,2,1,83,,,,
2,down,ARCHE,Не хуже других,1,1,56,,,,
3,up,MQZ,Yeh Meri Zindagi,16,3,11,,,,
4,-,Fizzer,Saari Saari Raat,-,3,27,,,,
5,-,Aman Sharma,Sun Meri Shehzadi,-,2,16,,,,
6,down,Three Headed Beast,Lost in Translation,5,4,17,,,,
7,-,Omkar Patil,Bura Na Maano Holi Hain (Live),-,6,36,,,,
8,up,Lluni,Tik Tik Tik,15,1,67,,,,
9,-,Tkay,Khoya Khoya,-,5,19,,,,
10,down,Badmash,Main Hoon Yahan,9,2,33,,,,
11,-,Adehese,Nau Nau,-,1,46,,,,
12,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,25,,,,
13,-,DripReport & Badshah,Skechers,-,3,44,,,,
14,down,Sheath,Badnaam Shayar,6,1,25,,,,
15,up,Shimzy Seth,Kasme Waade,19,2,11,,,,
16,down,Neel,Zara Dekh Ke Chalo,12,4,25,,,,
17,down,Sippy,Kya Tu Ye Janta Hai,8,3,52,,,,
18,up,DIVINE,Teesri Manzil,18,1,43,,,,
19,-,1019 The Numberman,Side B,-,11,5,,,,
20,-,Wiseman,Samson & Delilah,-,10,6,95,2019-11-03,95,2019-11-03
21,down,Rox & Rust,Dil Ki Aawaz,3,3,51,,,,
22,up,Milad Rastad,Shah Banoo (feat. Farzad Doosti & Ali Abbaspour),24,19,5,,,,
23,-,Monteliano,"Alloy,(Allah) (with Fm-Style & Parv1z S.P)",-,23,1,,,,
24,down,Jwles & PNGWNG,Jasoos,20,10,26,,,,
