Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HASHINFINITE,Raaz Ki Baat,4,1,2,,,,
2,-,Kaam Bhaari,Mohabbat,-,1,115,,,,
3,down,ARCHE,Не хуже других,1,1,90,,,,
4,-,Nairistic,Khoya Hua,-,1,1,,,,
5,-,MCR,Nai-Ki,-,1,11,,,,
6,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),5,1,12,,,,
7,-,NK,Kabhi Na Kabhi,-,7,2,,,,
8,-,Pacifik,Papa Kehte Hain,-,2,61,,,,
9,-,Kurfaat,Main Tera Boyfriend,-,9,7,,,,
10,down,Bollywood Boys,Mast Magan Lofi,8,5,5,,,,
11,up,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",11,5,13,,,,
12,-,Superj4tt,Hera Pheri,-,12,7,,,,
13,-,Tron3,Corona Fusion,-,6,7,,,,
14,up,SHAYAR & Beat Ensemble,Sota Nahi Shayar,14,5,8,,,,
15,up,RAJ,Tera Ghar Kahan,18,3,13,,,,
16,-,Sheath,Badnaam Shayar,-,1,47,,,,
17,-,Kurfaat,Jab Bhi Koi Ladki Dekhu,-,2,19,,,,
18,-,Şaki & Şaki,Jelibon,-,18,1,,,,
19,down,Seedhe Maut & Sez on the Beat,Seedhe Maut Anthem,15,8,5,,,,
20,up,Badmash,Main Hoon Yahan,20,2,58,,,,
21,-,Rasik Kavishetti,"""DIL Ki Awaz"" Ka28bhai",-,11,1,,,,
22,-,Blurface,Kisi Ki Muskurahaton Pe Ho Nisar (Blurface remix),-,13,10,,,,
